Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
Highways PFI Project,Office Equipment,06/10/2010,1900239183,776.08,RICOH UK LIMITED
LEA Developments,Photocopying Costs,06/10/2010,5000104980,881.98,RICOH UK LIMITED
Thompson House Admin,Photocopying Costs,06/10/2010,1900239184,859.34,RICOH UK LIMITED
Business Support,Photocopying Costs,11/10/2010,1900239769,522.18,RICOH UK LIMITED
Print Unit,Printing Costs,11/10/2010,1900239796,"1,360.82",RICOH UK LIMITED
Thompson House Admin,Photocopying Costs,25/10/2010,1900246789,"1,535.10",RICOH UK LIMITED
CP Management & Admin,Photocopying Costs,02/11/2010,5000110260,573.81,RICOH UK LIMITED
Family Learning Centre  (STeague),General Materials,03/11/2010,5000110456,513.88,RICOH UK LIMITED
Business Support,Photocopying Costs,09/11/2010,1900253802,845.38,RICOH UK LIMITED
Comms Office Management,Photocopying Costs,09/11/2010,1900253804,"1,657.28",RICOH UK LIMITED
Print Unit,Printing Costs,09/11/2010,1900253812,"1,195.28",RICOH UK LIMITED
Print Unit,Printing Costs,09/11/2010,1900253809,"1,188.71",RICOH UK LIMITED
Print Unit,Printing Costs,09/11/2010,1900253807,590.18,RICOH UK LIMITED
Print Unit,Printing Costs,09/11/2010,1900253811,590.18,RICOH UK LIMITED
Highways PFI Project,Office Equipment,16/11/2010,5000112847,-776.08,RICOH UK LIMITED
Thompson House Admin,Photocopying Costs,17/11/2010,1700034421,-892.59,RICOH UK LIMITED
Print Unit,Printing Costs,18/11/2010,1900260129,"1,121.13",RICOH UK LIMITED
St James Centre,Photocopying Costs,22/11/2010,1900260407,838.60,RICOH UK LIMITED
Print Unit,Printing Costs,25/11/2010,1900265246,981.21,RICOH UK LIMITED
Chief Executive,Photocopying Costs,06/12/2010,1900266322,950.31,RICOH UK LIMITED
Highways PFI Project,Office Equipment,13/12/2010,1900272219,"1,884.28",RICOH UK LIMITED
Corridor Photocopiers,Hire of General Equi,20/12/2010,1900277644,724.77,RICOH UK LIMITED
Corridor Photocopiers,Hire of General Equi,21/12/2010,1900277714,"1,126.18",RICOH UK LIMITED
Corridor Photocopiers,Hire of General Equi,21/12/2010,1900277685,880.56,RICOH UK LIMITED
Corridor Photocopiers,Hire of General Equi,21/12/2010,1900277702,677.25,RICOH UK LIMITED
Corridor Photocopiers,Hire of General Equi,21/12/2010,1900277693,611.98,RICOH UK LIMITED
Corridor Photocopiers,Hire of General Equi,21/12/2010,1900277700,598.46,RICOH UK LIMITED
Legal Services Section,Photocopying Costs,24/12/2010,1900278383,564.61,RICOH UK LIMITED
Winter Maintenance,Pay to Pvte Contract,27/10/2010,5000109312,"60,000.00",RINGWAY INFASTRUCTURE SVCS LTD[SB]
Winter Maintenance,Pay to Pvte Contract,15/11/2010,5000112482,"63,739.60",RINGWAY INFASTRUCTURE SVCS LTD[SB]
Housing Renewal Assistance,Capital Grants,03/11/2010,1900252496,"8,600.00",RITEWAY ROOFING LIMITED
Housing Renewal Assistance,Capital Grants,12/11/2010,1900259285,"6,250.00",RITEWAY ROOFING LIMITED
Future year walking festival,Advertising & Public,01/12/2010,5000115205,900.00,RIVER PUBLISHING GROUP
Independent Sector Training,Catering Purchases,13/10/2010,5000106524,-934.21,RIVERSIDE VENTURES LTD
Independent Sector Training,Hire of facilities,13/10/2010,5000106524,-504.00,RIVERSIDE VENTURES LTD
Planning Training,Catering Purchases,14/10/2010,5000106812,725.00,RIVERSIDE VENTURES LTD
Planning Training,Catering Purchases,15/10/2010,5000106889,625.52,RIVERSIDE VENTURES LTD
Planning Training,Catering Purchases,15/10/2010,5000106885,-725.00,RIVERSIDE VENTURES LTD
Independent Sector Training,Hire of facilities,15/11/2010,5000112585,546.00,RIVERSIDE VENTURES LTD
Training - Safeguarding Adults,Hire of facilities,15/11/2010,5000112585,540.00,RIVERSIDE VENTURES LTD
Independent Sector Training,Hire of facilities,07/12/2010,5000116053,714.00,RIVERSIDE VENTURES LTD
Harnessing Technology Grant,ICT H/ware & S/ware,08/10/2010,5000105587,"135,775.39",RM EDUCATION PLC
CorBusiness Project,Consultants Fees,01/10/2010,5000104349,850.00,Rocket Software Uk Ltd
Children's Services Strategic Management,B/in Prof Svs - Curr,05/10/2010,5000104787,"9,480.00",ROGER EDWARDSON EDUCATION
Children's Services Strategic Management,B/in Prof Svs - Curr,02/11/2010,5000110164,"9,480.00",ROGER EDWARDSON EDUCATION
Children's Services Strategic Management,B/in Prof Svs - Curr,01/12/2010,5000115282,"9,480.00",ROGER EDWARDSON EDUCATION
Integrated Community Equipment Service,Operational Equipmen,06/10/2010,5000105180,768.00,ROMA MEDICAL AIDS LTD
Integrated Community Equipment Service,Operational Equipmen,27/10/2010,5000109098,975.00,ROMA MEDICAL AIDS LTD
Integrated Community Equipment Service,Operational Equipmen,16/12/2010,5000117672,975.00,ROMA MEDICAL AIDS LTD
"Westridge, Ryde",Prop Svs - Bldg mtce,05/10/2010,5000104892,"1,488.30",ROUND THE ISLAND BUILDING LTD
Building Fabric Planned Non Education,Cap Contractor Pmts,21/10/2010,5000108200,"28,819.78",ROUND THE ISLAND BUILDING LTD
EMI - Res - OP East,Chgs from Ind Provs,07/10/2010,5000105285,"1,545.35",ROWLANDCOURT HEALTHCARE LTD
EMI - Res - OP East,Chgs from Ind Provs,01/11/2010,5000110054,"1,495.50",ROWLANDCOURT HEALTHCARE LTD
Carisbrooke High Devolved Capital,"Pl, Equip & Furn - C",25/11/2010,1900265240,"40,610.00",ROYAL BANK OF SCOTLAND INVOICE FIN.
Electoral Registration Canvassing,Postage,22/10/2010,5000108513,"1,263.98",ROYAL MAIL GROUP PLC
Payroll,Postage,17/11/2010,1900259970,901.00,ROYAL MAIL GROUP PLC
Electoral Registration Canvassing,Postage,23/11/2010,5000113970,971.23,ROYAL MAIL GROUP PLC
Vol Sector Grants - Physical Disability,Pay to Vol and Other,04/11/2010,5000110701,"43,215.00",ROYAL NAT INST FOR DEAF PEOPLE [SG]
Osborne MUGA,Grants to Ext Bodies,03/11/2010,1900252550,"1,800.00",ROYAL VICTORIA YACHT CLUB
Chances 4 Change,Grants to Ext Bodies,04/10/2010,5000104705,"2,000.00",RURAL COMMUNITY COUNCIL
Childrens Fund - Programme Costs,B/in Prof Svs - Curr,07/10/2010,5000105232,"6,750.00",RURAL COMMUNITY COUNCIL
Voluntary sector funding,Grants to Ext Bodies,15/11/2010,5000112290,"12,030.00",RURAL COMMUNITY COUNCIL
Voluntary sector funding,Professional Service,15/11/2010,5000112291,"12,029.00",RURAL COMMUNITY COUNCIL
DINO ISLE Sandown Museum Stocks,Order Settlement,20/10/2010,5000107938,"1,036.80",RUSS BERRIE UK LTD
Dinosaur Isle Museum (Sandown Geology),Marketing Costs,27/10/2010,5000109366,740.00,RVLD LEAFLET DISTRIBUTION
NLDC Neighbourhood Lrng Deprived Comm.,Grants to Ext Bodies,18/11/2010,5000113114,"1,700.00",RYDE EAST COMMUNITY ASSOCIATION
Agency Placements,Pay to Vol and Other,14/10/2010,5000106742,"9,038.50",RYDE HOUSE
Agency Domiciliary Care,Professional Service,01/12/2010,5000115339,"2,218.35",RYDE HOUSE
Agency Domiciliary Care,Professional Service,01/12/2010,5000115340,"1,362.54",RYDE HOUSE
Agency Domiciliary Care,Professional Service,01/12/2010,5000115338,777.87,RYDE HOUSE
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619257,"1,757.00",RYDE HOUSE LLP [SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625517,"1,757.00",RYDE HOUSE LLP [SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631220,"1,757.00",RYDE HOUSE LLP [SB]
LD - Residential,Chgs from Ind Provs,07/10/2010,1900239215,957.78,RYDE HOUSE LLP[SB]
LD - 1:1 Staffing Residential,Chgs from Ind Provs,08/10/2010,5000105627,967.50,RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,08/10/2010,5000105611,"8,528.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,08/10/2010,1700032094,"-1,631.50",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,11/10/2010,1900239743,"1,290.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Day Care,Chgs from Ind Provs,12/10/2010,5000106108,576.13,RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"15,363.88",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"8,528.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"8,156.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"6,979.84",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"6,300.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"6,112.12",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"5,552.12",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"5,312.16",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"5,218.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"5,064.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"4,932.20",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"4,760.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"4,725.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"4,700.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"4,356.24",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"4,218.20",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"3,220.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"2,545.76",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"2,545.76",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,12/10/2010,5105619319,"1,655.64",RYDE HOUSE LLP[SB]
PD - Res - PD,Chgs from Ind Provs,12/10/2010,5105619319,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,13/10/2010,5000106425,"3,206.25",RYDE HOUSE LLP[SB]
SP Learning Disability,Pay to Pvte Contract,28/10/2010,5000109411,"1,440.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"15,363.88",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"8,528.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"8,156.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"6,979.84",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"6,300.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"6,112.12",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"5,552.12",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"5,312.16",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"5,218.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"5,064.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"4,932.20",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"4,760.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"4,725.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"4,700.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"4,356.24",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"4,218.20",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"3,220.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"2,545.76",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"2,545.76",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5000111441,"1,830.87",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,09/11/2010,5105625578,"1,655.64",RYDE HOUSE LLP[SB]
PD - Res - PD,Chgs from Ind Provs,09/11/2010,5105625578,"1,757.00",RYDE HOUSE LLP[SB]
LD - 1:1 Staffing Residential,Chgs from Ind Provs,10/11/2010,5105626217,"1,492.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,11/11/2010,1900259052,"3,859.29",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,23/11/2010,5000114107,"17,888.88",RYDE HOUSE LLP[SB]
SP Learning Disability,Pay to Pvte Contract,25/11/2010,5000114317,"1,440.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,29/11/2010,5000114754,"1,905.03",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,29/11/2010,5000114745,"1,897.72",RYDE HOUSE LLP[SB]
LD - 1:1 Staffing Residential,Chgs from Ind Provs,30/11/2010,5105630024,"1,492.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631281,"2,545.76",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"15,363.88",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"8,528.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"8,156.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"6,776.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"6,300.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"6,112.12",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"5,552.12",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"5,312.16",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"5,218.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"5,064.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"4,932.20",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"4,760.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"4,725.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"4,700.08",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"4,356.24",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"4,218.20",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"3,220.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"2,545.76",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"2,545.76",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,07/12/2010,5105631281,"1,757.00",RYDE HOUSE LLP[SB]
MH - Res - CMHT East,Chgs from Ind Provs,07/12/2010,5105631281,"1,655.64",RYDE HOUSE LLP[SB]
PD - Res - PD,Chgs from Ind Provs,07/12/2010,5105631281,"2,026.64",RYDE HOUSE LLP[SB]
EF - Res - OP East,Chgs from Ind Provs,08/12/2010,1900266432,"4,648.05",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,16/12/2010,1700035914,"-6,691.82",RYDE HOUSE LLP[SB]
LD - Residential,Chgs from Ind Provs,23/12/2010,1900278132,"2,526.99",RYDE HOUSE LLP[SB]
SP Learning Disability,Pay to Pvte Contract,23/12/2010,5000119147,"1,440.00",RYDE HOUSE LLP[SB]
Middle Sector Home to School Transport,Transport of Clients,07/10/2010,5000105270,536.20,RYDE TAXIS LTD
Primary Sector Home to School Transport,Transport of Clients,07/10/2010,5000105262,817.03,RYDE TAXIS LTD
Primary Sector Home to School Transport,Transport of Clients,07/10/2010,5000105271,810.22,RYDE TAXIS LTD
SEN Transport,Transport of Clients,07/10/2010,5000105267,"1,103.04",RYDE TAXIS LTD
SEN Transport,Transport of Clients,07/10/2010,5000105266,549.78,RYDE TAXIS LTD
SEN Transport,Transport of Clients,07/10/2010,5000105265,511.53,RYDE TAXIS LTD
SEN Transport,Transport of Clients,07/10/2010,5000105263,508.17,RYDE TAXIS LTD
Primary Sector Home to School Transport,Transport of Clients,11/10/2010,5105619125,"1,103.04",RYDE TAXIS LTD
Primary Sector Home to School Transport,Transport of Clients,04/11/2010,5000110828,714.90,RYDE TAXIS LTD
Primary Sector Home to School Transport,Transport of Clients,04/11/2010,5000110840,714.90,RYDE TAXIS LTD
SEN Transport,Transport of Clients,04/11/2010,5000110832,919.28,RYDE TAXIS LTD
SEN Transport,Transport of Clients,04/11/2010,5000110829,707.28,RYDE TAXIS LTD
SEN Transport,Transport of Clients,04/11/2010,5000110830,631.59,RYDE TAXIS LTD
Primary Sector Home to School Transport,Transport of Clients,15/11/2010,5105627183,888.56,RYDE TAXIS LTD
SEN Transport,Transport of Clients,15/11/2010,5000112574,919.20,RYDE TAXIS LTD
SEN Transport,Transport of Clients,15/11/2010,5000112573,-919.28,RYDE TAXIS LTD
Middle Sector Home to School Transport,Transport of Clients,09/12/2010,5000116393,674.08,RYDE TAXIS LTD
Primary Sector Home to School Transport,Transport of Clients,09/12/2010,5000116394,"1,295.66",RYDE TAXIS LTD
Primary Sector Home to School Transport,Transport of Clients,09/12/2010,5000116359,"1,048.52",RYDE TAXIS LTD
SEN Transport,Transport of Clients,09/12/2010,5000116366,"1,348.16",RYDE TAXIS LTD
