Service Area,Expenses Type,Date,Transaction Number,Amount,Supplier Name
LD - Homecare,Chgs from Ind Provs,01/07/2010,5000087767,"1,528.88",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,20/07/2010,5000091251,"1,783.55",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,28/07/2010,5000093132,"1,866.37",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,22/09/2010,5000102842,"1,989.50",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,20/08/2010,5000097067,"2,007.80",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,20/07/2010,5000091221,"2,126.25",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,12/07/2010,5000089589,"2,345.62",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,20/08/2010,5000097036,"2,485.88",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,20/07/2010,5000091230,"3,105.00",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,04/08/2010,5000094196,"3,547.00",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,20/08/2010,5000097139,"3,692.00",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,27/09/2010,5000103363,"4,662.25",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,20/07/2010,5000091182,"4,716.25",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,14/07/2010,5105699204,"6,209.55",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,29/07/2010,5105603064,"7,626.00",MILFORD DEL SUPPORT AGENCY [SB]
LD - Homecare,Chgs from Ind Provs,27/08/2010,5000098194,"8,920.80",MILFORD DEL SUPPORT AGENCY [SB]
MH - Homecare - CMHT East,Chgs from Ind Provs,21/09/2010,5000102520,597.45,MILFORD DEL SUPPORT AGENCY [SB]
MH - Homecare - CMHT East,Chgs from Ind Provs,21/09/2010,5000102517,729.68,MILFORD DEL SUPPORT AGENCY [SB]
PD - Homecare - PD,Chgs from Ind Provs,12/08/2010,5000095660,511.23,MILFORD DEL SUPPORT AGENCY [SB]
PD - Homecare - PD,Chgs from Ind Provs,09/08/2010,5000095019,803.25,MILFORD DEL SUPPORT AGENCY [SB]
SP Learning Disability,Pay to Pvte Contract,30/09/2010,5000104116,915.00,MILFORD DEL SUPPORT AGENCY [SB]
SP Learning Disability,Pay to Pvte Contract,05/08/2010,5000094418,"1,170.00",MILFORD DEL SUPPORT AGENCY [SB]
SP Learning Disability,Pay to Pvte Contract,08/07/2010,5000088999,"2,220.00",MILFORD DEL SUPPORT AGENCY [SB]
SP Learning Disability,Pay to Pvte Contract,02/09/2010,5000099079,"2,299.29",MILFORD DEL SUPPORT AGENCY [SB]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104116,"1,465.71",MILFORD DEL SUPPORT AGENCY [SB]
SP Older Persons,Pay to Pvte Contract,05/08/2010,5000094418,"3,542.14",MILFORD DEL SUPPORT AGENCY [SB]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000088999,"4,500.00",MILFORD DEL SUPPORT AGENCY [SB]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099079,"4,978.93",MILFORD DEL SUPPORT AGENCY [SB]
SP Learning Disability,Pay to Pvte Contract,08/07/2010,5000088981,"2,520.00",MILFORD DEL SUPPORT T/A ST P [SP]
SP Learning Disability,Pay to Pvte Contract,30/09/2010,5000104130,"2,880.00",MILFORD DEL SUPPORT T/A ST P [SP]
SP Mental Health,Pay to Pvte Contract,05/08/2010,5000094417,"2,880.00",MILFORD DEL SUPPORT T/A ST P [SP]
SP Mental Health,Pay to Pvte Contract,02/09/2010,5000099078,"2,880.00",MILFORD DEL SUPPORT T/A ST P [SP]
Children in Need S.17,Professional Service,22/07/2010,5000091846,"1,012.50",ACORN CARE SERVICE LTD [SB]
Children in Need S.17,Professional Service,13/08/2010,5000095873,"1,026.00",ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,17/08/2010,5000096328,658.17,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,20/07/2010,5000091216,686.88,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,20/07/2010,5000091268,749.00,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,17/09/2010,5000101801,753.85,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,13/08/2010,5000095918,756.00,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,20/07/2010,5000091370,756.50,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,17/08/2010,5000096333,763.00,ACORN CARE SERVICE LTD [SB]
Dementia Homecare,Chgs from Ind Provs,08/09/2010,5000100091,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,29/07/2010,1700028961,-587.13,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100009,505.50,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095700,512.50,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095694,519.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100130,541.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,11/08/2010,5000095602,546.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100011,546.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091350,560.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100028,560.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100251,560.50,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091388,564.63,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091150,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091223,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091280,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,23/07/2010,5000091996,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,23/07/2010,5000092009,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,23/07/2010,5000092024,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095715,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095756,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095767,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095778,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,17/08/2010,5000096330,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,18/08/2010,5000096716,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100117,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100199,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100296,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,14/09/2010,5000101079,574.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,14/07/2010,5000090136,587.13,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100124,588.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091146,628.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091188,655.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,16/09/2010,5000101710,735.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095748,742.50,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095766,751.24,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091375,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,23/07/2010,5000091952,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095690,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100135,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100145,756.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095698,763.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091242,763.50,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091218,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091225,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095663,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095773,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000099984,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100038,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,14/09/2010,5000101173,770.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091202,845.60,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,22/07/2010,5000091826,864.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/08/2010,5000097126,864.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,09/09/2010,5000100364,864.00,ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095614,"1,045.90",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,08/09/2010,5000100004,"1,048.36",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,20/07/2010,5000091122,"1,053.64",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,12/08/2010,5000095695,"1,097.18",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,23/07/2010,5000091978,"1,833.80",ACORN CARE SERVICE LTD [SB]
EF - Homecare - OP East,Chgs from Ind Provs,14/09/2010,5000101106,"3,549.00",ACORN CARE SERVICE LTD [SB]
LD - Homecare,Chgs from Ind Provs,22/07/2010,5000091821,"1,602.72",ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,08/09/2010,5000100032,724.50,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,21/07/2010,5000091537,745.50,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,07/09/2010,5000099705,745.50,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,21/07/2010,5000091554,766.46,ACORN CARE SERVICE LTD [SB]
PD - Homecare - PD,Chgs from Ind Provs,07/09/2010,5000099708,825.64,ACORN CARE SERVICE LTD [SB]
LD - 1:1 Staffing Residential,Chgs from Ind Provs,13/07/2010,5000089793,832.50,ESPLANADE HOUSE [SB]
LD - 1:1 Staffing Residential,Chgs from Ind Provs,13/07/2010,5000089798,"1,867.50",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"1,757.00",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"3,568.04",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"3,568.60",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"3,568.60",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"3,568.60",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"4,400.20",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"4,400.20",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"5,156.20",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"5,156.20",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"5,680.08",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"5,680.08",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600478,"11,599.84",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606300,"11,599.84",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613301,"11,599.84",ESPLANADE HOUSE [SB]
LD - Residential,Chgs from Ind Provs,04/08/2010,1900210180,"18,863.23",ESPLANADE HOUSE [SB]
EF - Res - OP East,Chgs from Ind Provs,20/07/2010,5105600479,"2,006.20",HAMPSHIRE DEAF ASSOCIATION [SP]
EF - Res - OP East,Chgs from Ind Provs,17/08/2010,5105606301,"2,006.20",HAMPSHIRE DEAF ASSOCIATION [SP]
EF - Res - OP East,Chgs from Ind Provs,14/09/2010,5105613302,"2,006.20",HAMPSHIRE DEAF ASSOCIATION [SP]
LD - Residential,Chgs from Ind Provs,20/07/2010,5105600479,"2,782.08",HAMPSHIRE DEAF ASSOCIATION [SP]
LD - Residential,Chgs from Ind Provs,17/08/2010,5105606301,"2,782.08",HAMPSHIRE DEAF ASSOCIATION [SP]
LD - Residential,Chgs from Ind Provs,14/09/2010,5105613302,"2,782.08",HAMPSHIRE DEAF ASSOCIATION [SP]
PD - Homecare - PD,Chgs from Ind Provs,08/07/2010,5000089136,630.00,HAMPSHIRE DEAF ASSOCIATION [SP]
PD - Homecare - PD,Chgs from Ind Provs,21/07/2010,5000091577,840.00,HAMPSHIRE DEAF ASSOCIATION [SP]
SP Physical Disability,Pay to Pvte Contract,02/09/2010,5000099060,"1,488.00",HAMPSHIRE DEAF ASSOCIATION [SP]
SP Physical Disability,Pay to Pvte Contract,05/08/2010,5000094413,"1,528.93",HAMPSHIRE DEAF ASSOCIATION [SP]
SP Physical Disability,Pay to Pvte Contract,30/09/2010,5000104126,"1,623.00",HAMPSHIRE DEAF ASSOCIATION [SP]
SP Domestic Violence,Pay to Pvte Contract,30/09/2010,5000104129,675.01,IWR [SP]
SP Domestic Violence,Pay to Pvte Contract,08/07/2010,5000088977,"3,810.00",IWR [SP]
SP Domestic Violence,Pay to Pvte Contract,02/09/2010,5000099077,"4,954.29",IWR [SP]
SP Domestic Violence,Pay to Pvte Contract,05/08/2010,5000094416,"5,982.86",IWR [SP]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000088997,527.75,MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104128,564.13,MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099062,592.20,MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104128,657.60,MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104128,691.20,MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104128,825.00,MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104128,881.10,MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000088997,"1,007.75",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099062,"1,041.00",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104128,"1,045.20",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099062,"1,148.02",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000088997,"1,294.91",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000088997,"1,470.00",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099062,"1,547.70",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099062,"1,622.10",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099062,"1,715.63",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000088997,"1,725.00",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104128,"1,741.80",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000088997,"1,860.00",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,30/09/2010,5000104128,"1,991.40",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099062,"2,177.70",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,05/08/2010,5000094412,"2,335.64",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000088997,"2,430.00",MEDINA HOUSING ASSOCIATION [SP]
SP Young People,Pay to Pvte Contract,09/07/2010,5105698548,"17,306.52",MEDINA HOUSING ASSOCIATION [SP]
SP Young People,Pay to Pvte Contract,06/08/2010,5105604535,"17,306.52",MEDINA HOUSING ASSOCIATION [SP]
SP Young People,Pay to Pvte Contract,03/09/2010,5105611173,"17,306.52",MEDINA HOUSING ASSOCIATION [SP]
SP Older Persons,Pay to Pvte Contract,08/07/2010,5000089008,585.00,ABBEYFIELD WEST WIGHT SOCIETY[SP]
SP Older Persons,Pay to Pvte Contract,05/08/2010,5000094411,804.00,ABBEYFIELD WEST WIGHT SOCIETY[SP]
SP Older Persons,Pay to Pvte Contract,02/09/2010,5000099065,"1,227.00",ABBEYFIELD WEST WIGHT SOCIETY[SP]
PD - Homecare - PD,Chgs from Ind Provs,14/07/2010,5000090251,592.00,M & D COUNTRY CARE LLP [SB]
PD - Homecare - PD,Chgs from Ind Provs,14/07/2010,5000090253,641.00,M & D COUNTRY CARE LLP [SB]
PD - Homecare - PD,Chgs from Ind Provs,14/07/2010,5000090274,891.03,M & D COUNTRY CARE LLP [SB]
PD - Homecare - PD,Chgs from Ind Provs,12/08/2010,5000095643,"1,078.53",M & D COUNTRY CARE LLP [SB]
Dementia Residential Care,Chgs from Ind Provs,20/07/2010,5105600480,"1,610.00",SCIO HEALTHCARE LTD [SB]
Dementia Residential Care,Chgs from Ind Provs,17/08/2010,5105606302,"1,610.00",SCIO HEALTHCARE LTD [SB]
Dementia Residential Care,Chgs from Ind Provs,14/09/2010,5105613303,"1,610.00",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,27/08/2010,1700030371,"-2,829.37",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/09/2010,1700031395,"-2,099.21",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,01/07/2010,1700027292,"-1,277.78",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/09/2010,1700031396,"-1,186.51",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,16/09/2010,5000101728,638.89,SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,23/08/2010,5000097299,"1,642.86",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,13/07/2010,5000089759,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,20/07/2010,5105600480,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
EF - Nurs - OP East - Island,Chgs from Ind Provs,17/08/2010,5105606302,"2,555.56",SCIO HEALTHCARE LTD [SB]
