Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Education & Participation,Staff Vehicle Mileage,35.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Education & Participation,Staff Vehicle Mileage VAT Element,-2.34,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.12.2018,Trading Standards,Staff Vehicle Mileage,100.80,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.12.2018,Trading Standards,Staff Vehicle Mileage VAT Element,-6.72,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Disabled Childrens Team,Staff Vehicle Mileage,14.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Disabled Childrens Team,Staff Vehicle Mileage VAT Element,-0.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Schools Asset Management,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Schools Asset Management,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Schools Asset Management,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Schools Asset Management,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Schools Asset Management,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Schools Asset Management,Staff Vehicle Mileage,3.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Schools Asset Management,Staff Vehicle Mileage VAT Element,-1.79,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,Payroll,31.12.2018,Director of Regeneration,Staff Vehicle Mileage,135.90,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,Payroll,31.12.2018,Director of Regeneration,Staff Vehicle Mileage VAT Element,-7.61,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Children in Care Team,Staff Vehicle Mileage,136.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Children in Care Team,Staff Vehicle Mileage,118.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Children in Care Team,Staff Vehicle Mileage,91.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Children in Care Team,Staff Vehicle Mileage VAT Element,-19.24,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Fostering Team,Staff Vehicle Mileage,198.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Fostering Team,Staff Vehicle Mileage VAT Element,-13.20,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.12.2018,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,119.25,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.12.2018,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-6.63,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),Payroll,31.12.2018,Saxonbury,Staff Vehicle Mileage,78.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),Payroll,31.12.2018,Saxonbury,Staff Vehicle Mileage VAT Element,-4.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Children in Care Team,Staff Vehicle Mileage,81.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Children in Care Team,Staff Vehicle Mileage VAT Element,-4.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Pre-school Special Educational Needs,Staff Vehicle Mileage,271.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-15.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Education Welfare Service,Staff Vehicle Mileage,106.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Education Welfare Service,Staff Vehicle Mileage VAT Element,-7.08,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,Payroll,31.12.2018,Strategic Assets Team,Staff Vehicle Mileage,369.90,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,Payroll,31.12.2018,Strategic Assets Team,Staff Vehicle Mileage VAT Element,-24.66,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,Safeguarding Adults,Staff Vehicle Mileage,91.35,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,Safeguarding Adults,Staff Vehicle Mileage,87.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,Safeguarding Adults,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,Safeguarding Adults,Staff Vehicle Mileage VAT Element,-12.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,"Speech, Language and Communication",Staff Vehicle Mileage,205.65,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-13.71,REDACTED PERSONAL DATA
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,31.12.2018,Diversity & Workforce,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,31.12.2018,Fire Support Staff,Staff Vehicle Mileage VAT Element,-0.75,REDACTED PERSONAL DATA
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,31.12.2018,Combined Fire Authority,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,31.12.2018,Combined Fire Authority,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Disabled Childrens Team,Staff Vehicle Mileage,177.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Disabled Childrens Team,Staff Vehicle Mileage VAT Element,-9.89,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.12.2018,Renewal & Enforcement,Staff Vehicle Mileage,500.40,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.12.2018,Commissioning Manager for Adult Social Care,Staff Vehicle Mileage VAT Element,-33.36,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,Payroll,31.12.2018,Westminster House,Staff Vehicle Mileage,25.65,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,Payroll,31.12.2018,Westminster House,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,Payroll,31.12.2018,Westminster House,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,Payroll,31.12.2018,Westminster House,Staff Vehicle Mileage VAT Element,-2.39,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,Payroll,31.12.2018,Coastal Management,Staff Vehicle Mileage,90.90,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,Payroll,31.12.2018,Coastal Management,Staff Vehicle Mileage VAT Element,-5.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Education Welfare Service,Staff Vehicle Mileage,22.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Education Welfare Service,Staff Vehicle Mileage VAT Element,-1.26,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,31.12.2018,Wightcare,Staff Vehicle Mileage,27.90,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,31.12.2018,Wightcare,Staff Vehicle Mileage VAT Element,-1.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Education Out of School,Staff Vehicle Mileage,251.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Education Out of School,Staff Vehicle Mileage VAT Element,-14.02,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Pension Administration,Staff Vehicle Mileage,40.50,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Pension Administration,Staff Vehicle Mileage,24.30,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Pension Administration,Staff Vehicle Mileage,17.10,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Pension Administration,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Pension Administration,Staff Vehicle Mileage VAT Element,-6.54,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.12.2018,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage,57.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.12.2018,Environmental Health - Environmental Regulation & Protection,Staff Vehicle Mileage VAT Element,-3.18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Leaving Care Team,Staff Vehicle Mileage,20.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Leaving Care Team,Staff Vehicle Mileage VAT Element,-1.14,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Shared Services Manager,Staff Vehicle Mileage,53.55,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Shared Services Manager,Staff Vehicle Mileage VAT Element,-3.57,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Childrens Services Finance Team,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Childrens Services Finance Team,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Childrens Services Finance Team,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Childrens Services Finance Team,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,31.12.2018,Childrens Services Finance Team,Staff Vehicle Mileage VAT Element,-1.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,Payroll,31.12.2018,Childrens Rights & Participation,Staff Vehicle Mileage,79.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,Payroll,31.12.2018,Childrens Rights & Participation,Staff Vehicle Mileage VAT Element,-5.28,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage,112.50,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage VAT Element,-7.50,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Payroll,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,Payroll,31.12.2018,Payroll,Staff Vehicle Mileage VAT Element,-0.15,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,Payroll,31.12.2018,Corporate Property Maintenance Team,Staff Vehicle Mileage,231.75,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,Payroll,31.12.2018,Corporate Property Maintenance Team,Staff Vehicle Mileage VAT Element,-15.45,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.12.2018,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage,24.30,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,Payroll,31.12.2018,Environmental Health - Business Regulation Protection,Staff Vehicle Mileage VAT Element,-1.62,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage,54.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage VAT Element,-2.40,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,Payroll,31.12.2018,Ryde Library,Staff Vehicle Mileage,18.90,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,Payroll,31.12.2018,Ryde Library,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,Payroll,31.12.2018,Ryde Library,Staff Vehicle Mileage VAT Element,-1.35,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,First Response,Staff Vehicle Mileage,341.10,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,First Response,Staff Vehicle Mileage,140.40,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,First Response,Staff Vehicle Mileage VAT Element,-26.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,Safeguarding Adults,Staff Vehicle Mileage,49.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,Safeguarding Adults,Staff Vehicle Mileage VAT Element,-2.73,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage,95.85,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage VAT Element,-5.33,REDACTED PERSONAL DATA
Revenue,Assistant Chief Executive,Central Services,Support Services,Payroll,31.12.2018,Organisational Intel,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Assistant Chief Executive,Central Services,Support Services,Payroll,31.12.2018,Organisational Intel,Staff Vehicle Mileage VAT Element,-0.45,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage,61.20,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage VAT Element,-4.08,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.12.2018,FAC Team,Staff Vehicle Mileage,74.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,31.12.2018,FAC Team,Staff Vehicle Mileage VAT Element,-4.13,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,17.10,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,15.75,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,13.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,12.15,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,5.85,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,Community Safety (Crime reduction),Payroll,31.12.2018,Community Support Officers,Staff Vehicle Mileage VAT Element,-12.29,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Early Years,Payroll,31.12.2018,Early Years Team,Staff Vehicle Mileage,101.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Early Years,Payroll,31.12.2018,Early Years Team,Staff Vehicle Mileage VAT Element,-5.63,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Children in Care Team,Staff Vehicle Mileage,32.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,31.12.2018,Children in Care Team,Staff Vehicle Mileage VAT Element,-3.12,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage,67.05,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage VAT Element,-3.73,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,Review/Quality Assurance,Staff Vehicle Mileage,79.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,31.12.2018,Review/Quality Assurance,Staff Vehicle Mileage VAT Element,-4.40,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Environmental Initiatives,Payroll,31.12.2018,A.O.N.B.,Staff Vehicle Mileage,86.85,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Environmental Initiatives,Payroll,31.12.2018,A.O.N.B.,Staff Vehicle Mileage VAT Element,-4.83,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.12.2018,Renewal & Enforcement,Staff Vehicle Mileage,344.70,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.12.2018,Renewal & Enforcement,Staff Vehicle Mileage VAT Element,-15.32,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.12.2018,Renewal & Enforcement,Staff Vehicle Mileage,251.55,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Housing Services,Private Sector Housing Renewal,Payroll,31.12.2018,Renewal & Enforcement,Staff Vehicle Mileage VAT Element,-13.98,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage,182.25,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,Payroll,31.12.2018,Parking Attendants,Staff Vehicle Mileage VAT Element,-10.13,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,31.12.2018,No-Barriers,Staff Vehicle Mileage,78.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,31.12.2018,No-Barriers,Staff Vehicle Mileage VAT Element,-4.38,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31.12.2018,Museums & Collections Management,Staff Vehicle Mileage,39.60,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31.12.2018,Museums & Collections Management,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,Payroll,31.12.2018,Museums & Collections Management,Staff Vehicle Mileage VAT Element,-3.72,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Specialist Teacher Advisors,Staff Vehicle Mileage,253.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Specialist Teacher Advisors,Staff Vehicle Mileage,40.54,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Specialist Teacher Advisors,Staff Vehicle Mileage VAT Element,-14.08,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Pre-school Special Educational Needs,Staff Vehicle Mileage,117.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,31.12.2018,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-6.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support (to be reallocated),Payroll,31.12.2018,Mental Health Day Services,Staff Vehicle Mileage,30.15,REDACTED PERSONAL DATA
