Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,Cultural and Related Services,Open Spaces,1901397055,26.02.2018,Rights of Way Operations,Sundry Office Expenses,6.00,LAND REGISTRY
Revenue,Resources,Central Services,Central Services to the Public,1901397055,26.02.2018,Council Tax,Professional Services,48.00,LAND REGISTRY
Revenue,Resources,Central Services,Central Services to the Public,1901391436,12.02.2018,Council Tax,Professional Services,9.00,LAND REGISTRY
Revenue,Resources,Central Services,Central Services to the Public,1901391435,12.02.2018,Council Tax,Professional Services,57.00,LAND REGISTRY
Revenue,Resources,Central Services,Central Services to the Public,1901391893,19.02.2018,Council Tax,Professional Services,36.00,LAND REGISTRY
Revenue,Resources,Central Services,Support Services,1901391519,12.02.2018,Customer Accounts Shared Service Centre,Postage,6.35,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901392015,19.02.2018,Customer Accounts Shared Service Centre,Postage,111.84,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901397060,26.02.2018,Customer Accounts Shared Service Centre,Postage,5.93,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),1901397060,26.02.2018,Blue Badge Scheme,Postage,16.68,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),1901392015,19.02.2018,Blue Badge Scheme,Postage,10.64,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),1901391519,12.02.2018,Blue Badge Scheme,Postage,18.14,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Housing Services,Housing Benefits Administration,1901391519,12.02.2018,Housing Benefit,Postage,213.21,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Housing Services,Housing Benefits Administration,1901392015,19.02.2018,Housing Benefit,Postage,269.93,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Housing Services,Housing Benefits Administration,1901397060,26.02.2018,Housing Benefit,Postage,345.11,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Parking Services,Off Street Parking,1901391519,12.02.2018,Parking Services,Postage,212.36,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Parking Services,Off Street Parking,1901392015,19.02.2018,Parking Services,Postage,233.97,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Parking Services,Off Street Parking,1901397060,26.02.2018,Parking Services,Postage,200.53,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901391519,12.02.2018,National Non Domestic Rates,Postage,95.68,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901392015,19.02.2018,National Non Domestic Rates,Postage,236.50,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901397060,26.02.2018,National Non Domestic Rates,Postage,115.48,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901391519,12.02.2018,Council Tax,Postage,529.18,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901392015,19.02.2018,Council Tax,Postage,962.63,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901397060,26.02.2018,Council Tax,Postage,781.19,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901391519,12.02.2018,Creditor Payments Shared Service Centre,Postage,306.66,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901392015,19.02.2018,Creditor Payments Shared Service Centre,Postage,213.56,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901397060,26.02.2018,Creditor Payments Shared Service Centre,Postage,121.98,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901391519,12.02.2018,Electoral Registration Office,Postage,43.64,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901392015,19.02.2018,Electoral Registration Office,Postage,23.32,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901397060,26.02.2018,Electoral Registration Office,Postage,29.64,ROYAL MAIL WEST TERRITORIES
Revenue,Corporate Items,Balance Sheet,Balance Sheet,1901386720,02.02.2018,Deputyship Suspense a/c,Order Settlement to Bal Sht GL,400.00,NAT WEST BANK PLC
Revenue,Corporate Items,Balance Sheet,Balance Sheet,1901392048,21.02.2018,Deputyship Suspense a/c,Order Settlement to Bal Sht GL,400.00,NAT WEST BANK PLC
Revenue,Corporate Items,Balance Sheet,Balance Sheet,1901391271,07.02.2018,Deputyship Suspense a/c,Order Settlement to Bal Sht GL,400.00,NAT WEST BANK PLC
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901387083,02.02.2018,Crematorium,Professional Services,"1,653.00",REDACTED PERSONAL DATA
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901387127,07.02.2018,Balance Sheet,AEO Payments Pay Deductions,228.66,DWP DEBT MANAGEMENT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397281,28.02.2018,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Corporate Items,Housing Services,Housing Benefits Payments,1901392043,21.02.2018,Rent Allowances Granted,Rent Allowances Paid,180.00,EAST HAMPSHIRE DISTRICT COUNCIL
Revenue,Corporate Items,Housing Services,Housing Benefits Payments,1901392044,21.02.2018,Rent Allowances Granted,Rent Allowances Paid,222.00,EAST HAMPSHIRE DISTRICT COUNCIL
Revenue,Place,Housing Services,Homelessness,1901386723,02.02.2018,Homelessness Prevention,Accommodation Costs - Service Users,600.00,EASYLET ISLANDWIDE
Revenue,Resources,Central Services,Support Services,1901397290,28.02.2018,Payroll,Administration Fee Income,-85.00,FIRE BRIGADE UNION
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901397290,28.02.2018,Balance Sheet,FBU Subs Pay Deductions,"1,161.50",FIRE BRIGADE UNION
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901397288,28.02.2018,Balance Sheet,FB Lottery Pay Deductions,544.00,FIRE SERVICE LOTTERY
Revenue,Place,Central Services,Central Services to the Public,1901386945,02.02.2018,Coroner,Post Mortem Fees,470.00,FORENSICS LTD T/A ROAR FORENSICS
Revenue,Place,Central Services,Central Services to the Public,1901397140,28.02.2018,Coroner,Post Mortem Fees,"1,050.00",FORENSICS LTD T/A ROAR FORENSICS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901396705,21.02.2018,In-house Fostering,Advertising & Publicity,2.50,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901392029,21.02.2018,Adoption Costs,Stationery,2.62,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901396705,21.02.2018,In-house Fostering,Client Expenses,4.57,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901396705,21.02.2018,In-house Fostering,Training,70.00,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901392029,21.02.2018,Adoption Costs,Catering Purchases,1.73,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901392029,21.02.2018,Adoption Costs,Catering Purchases,0.99,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901392029,21.02.2018,Adoption Costs,Catering Purchases,0.67,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901392029,21.02.2018,Adoption Costs,Sundry Office Expenses,2.00,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901392029,21.02.2018,Adoption Costs,Sundry Office Expenses,8.63,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901392029,21.02.2018,Adoption Costs,Sundry Office Expenses,9.55,FOSTERING & ADOPTION
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901397178,28.02.2018,Moderation - KS1&2,Bought in Prof Services - Curriculum (Schools),380.00,FRESHWATER EARLY YEARS CENTRE
Revenue,Childrens Services,Children's & Education Services,Early Years,1901397034,23.02.2018,Disability Access Funding,Payment to Private Contractors,615.00,FUN TO LEARN PRE-SCHOOL
Revenue,Resources,Central Services,Support Services,1901396702,21.02.2018,Staff Benefits,Payment to Private Contractors,243.00,FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901396956,23.02.2018,In-house Fostering,Boarding Out Allowances,92.86,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1700054310,23.02.2018,In-house Fostering,Boarding Out Allowances,-428.57,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,1901397297,28.02.2018,Payroll,Administration Fee Income,-1.82,G M B & A T U
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901397297,28.02.2018,Balance Sheet,GMBU Subs Pay Deductions,36.38,G M B & A T U
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,1901391685,16.02.2018,Syrian Refugees,Rent of Buildings and Rooms,797.81,REDACTED PERSONAL DATA
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901397292,28.02.2018,Balance Sheet,Charities Aid Foundation Payroll Deductions,30.00,GIVE AS YOU EARN
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901387150,07.02.2018,Moderation - KS1&2,Bought in Prof Services - Curriculum (Schools),"1,045.00",GREENMOUNT PRIMARY SCHOOL
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901388966,07.02.2018,Moderation - KS1&2,Bought in Prof Services - Curriculum (Schools),95.00,GURNARD PRIMARY SCHOOL
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901394612,21.02.2018,Balance Sheet,Order Settlement to Bal Sht GL,"1,628.24",GURNARD PRIMARY SCHOOL
Revenue,Public Health,Public Health,Sexual Health,1901397108,28.02.2018,STI Tests & Treatment,Payments to other NHS Trusts,342.00,GUY'S & ST THOMAS'
Revenue,Place,Housing Services,Homelessness,1901391530,14.02.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,440.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,1901391430,09.02.2018,Practice Teaching Training,Training,57.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,1901392031,21.02.2018,Practice Teaching Training,Training,118.80,REDACTED PERSONAL DATA
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901387129,07.02.2018,Balance Sheet,AEO Payments Pay Deductions,50.00,HM PAYMASTER GENERAL
Revenue,Place,Central Services,Central Services to the Public,1901386932,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386931,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386926,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386937,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386936,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386935,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386934,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386933,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386948,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386950,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386930,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386929,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386928,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386927,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386961,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386966,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386938,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386939,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386942,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386943,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386968,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386970,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386951,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386957,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386958,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Place,Central Services,Central Services to the Public,1901386960,02.02.2018,Coroner,Rent of Buildings and Rooms,130.00,HMCS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901392049,21.02.2018,Moderation - KS1&2,Bought in Prof Services - Curriculum (Schools),610.48,HOLY CROSS PRIMARY SCHOOL
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901391277,07.02.2018,Moderation - KS1&2,Bought in Prof Services - Curriculum (Schools),190.00,HOLY CROSS PRIMARY SCHOOL
Revenue,Place,Housing Services,Homelessness,1901396728,23.02.2018,Homelessness Prevention,Accommodation Costs - Service Users,725.00,HOSE RHODES DICKSON LETTINGS LTD
Revenue,Resources,Central Services,Support Services,1901397298,28.02.2018,Payroll,Administration Fee Income,-29.12,HOSPITAL SAVINGS ASSOCIATION
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901397298,28.02.2018,Balance Sheet,HSA Payroll Deductions,582.36,HOSPITAL SAVINGS ASSOCIATION
Revenue,Resources,Central Services,Central Services to the Public,1901391282,07.02.2018,Elections,Rent of Buildings and Rooms,250.00,HUNNYHILL PRIMARY SCHOOL
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,1700054230,21.02.2018,Social Isolation/Other Residential,Provider Refund Overpayments,"-1,810.90",IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700054238,09.02.2018,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-1,432.06",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700054246,21.02.2018,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-1,555.72",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700054226,21.02.2018,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-2,456.40",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700054225,21.02.2018,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-2,210.76",ISLAND HEALTHCARE LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Minor Works,5.91,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Postage,15.85,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Postage,3.90,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Postage,0.98,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Schools Learning Resources (not ICT),0.83,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Schools Learning Resources (not ICT),1.85,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Schools Learning Resources (not ICT),14.18,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Schools Learning Resources (not ICT),14.10,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Client Expenses,5.00,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1700054041,16.02.2018,Island Learning Centre,Medical Fees and Staff Welfare,-66.00,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Medical Fees and Staff Welfare,15.60,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Medical Fees and Staff Welfare,1.50,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Schools Learning Resources (not ICT),0.57,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Minor Works,3.29,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Minor Works,5.80,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Minor Works,3.75,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901392012,16.02.2018,Island Learning Centre,Minor Works,6.66,CLATTERFORD TUITION CENTRE
Revenue,Place,Housing Services,Homelessness,1901387098,07.02.2018,Homelessness Prevention,Accommodation Costs - Service Users,875.00,ISLAND LETTINGS LTD
Revenue,Place,Housing Services,Homelessness,1901391567,14.02.2018,Homelessness Prevention,Payment to Private Contractors,777.00,ISLAND LETTINGS LTD
Revenue,Place,Housing Services,Homelessness,1901387121,07.02.2018,Homelessness Prevention,Payment to Private Contractors,185.00,ISLAND LETTINGS LTD
Capital,Adult Services,Capital,Capital,1901392033,21.02.2018,Disabled Facilities Grants,Capital Grants,"4,770.00",ISLAND MOBILITY
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700054233,21.02.2018,Physical Support Residential 65+,Provider Refund Overpayments,"-5,404.08",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700054229,21.02.2018,Physical Support Residential 65+,Provider Refund Overpayments,"-3,790.50",ISLANDCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1901391635,21.02.2018,Memory & Cognition Other LT Care 65+,Client Expenses,126.00,ISLANDCARE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,1700054292,21.02.2018,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"-3,193.32",IOW CARE LTD
Revenue,Childrens Services,Children's & Education Services,Post-16 Provision,1901397040,23.02.2018,Top-up Funding - Post 16,Grants to External Bodies,520.00,ISLE OF WIGHT COLLEGE
Revenue,Place,Central Services,Central Services to the Public,1901397138,28.02.2018,Coroner,Mortuary Contract,"16,576.08",ISLE OF WIGHT NHS TRUST
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901387128,07.02.2018,Beaulieu House,Support Children,45.99,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901387130,07.02.2018,Beaulieu House,Support Children,45.99,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901387131,07.02.2018,Beaulieu House,Support Children,45.99,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901387119,07.02.2018,Beaulieu House,Support Children,65.99,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901387120,07.02.2018,Beaulieu House,Support Children,45.99,IW CREDIT UNION
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901397299,28.02.2018,Balance Sheet,IW Credit Union Pay Deductions,755.61,IW CREDIT UNION
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901397301,28.02.2018,Balance Sheet,IW Lottery Pay Deductions,485.00,I W OPPORTUNITY SOCIETY LTD
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901386572,07.02.2018,Balance Sheet,Order Settlement to Bal Sht GL,"2,682.00",IW SYMPHONY ORCHESTRA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1700054281,16.02.2018,In-house Fostering,Boarding Out Allowances,-235.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391650,14.02.2018,In-house Fostering,Transport of Clients,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391647,14.02.2018,In-house Fostering,Regular Respite Care,90.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391643,14.02.2018,In-house Fostering,Regular Respite Care,75.00,REDACTED PERSONAL DATA
Revenue,Chief Executive,Adult Social Care,Social Support - Asylum Seeker Support,1901391684,16.02.2018,Syrian Refugees,Rent of Buildings and Rooms,648.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901391264,07.02.2018,Home to School SEN Transport (LA),Client Expenses,835.19,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901391262,07.02.2018,Home to College Post 16 Transport,Client Expenses,122.59,REDACTED PERSONAL DATA
Capital,Adult Services,Capital,Capital,1901392041,21.02.2018,Disabled Facilities Grants,Capital Grants,"3,862.72",JOHN NICHOLSON LTD
Capital,Adult Services,Capital,Capital,1901397273,28.02.2018,Disabled Facilities Grants,Capital Grants,"4,555.24",JOHN NICHOLSON LTD
Revenue,Place,Housing Services,Homelessness,1901396735,23.02.2018,Homelessness,Accommodation Costs - Service Users,700.00,KANDY COMMERCIAL LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901391878,23.02.2018,Home to School SEN Transport (LA),Client Expenses,"1,112.65",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Early Years,1901397035,23.02.2018,Disability Access Funding,Payment to Private Contractors,"1,230.00",KCT CHILDCARE LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,1901391266,07.02.2018,LSCB (Local Safeguarding Childrens Board),Bought in Prof Services - Curriculum (Schools),64.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700054248,21.02.2018,Physical Support Nursing 65+,Provider Refund Overpayments,"-2,388.36",KITE HILL NURSING HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1700054248,21.02.2018,FNC IWC funded clients,Provider Refund Overpayments,-575.90,KITE HILL NURSING HOME
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901391276,07.02.2018,Moderation - KS1&2,Bought in Prof Services - Curriculum (Schools),581.80,LANESEND PRIMARY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Support for Looked After Children,Support Children,7.50,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Support for Looked After Children,Support Children,6.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391555,14.02.2018,Support for Looked After Children,Support Children,57.90,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Support for Looked After Children - Disabled Childrens Team,Support Children,9.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391555,14.02.2018,Support for Looked After Children - Disabled Childrens Team,Transport of Clients,7.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391555,14.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,30.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391555,14.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,10.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391555,14.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,27.90,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391555,14.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,30.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391555,14.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,40.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,30.75,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,30.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,57.90,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,17.27,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,27.90,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,3.00,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901391555,14.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,57.90,LEAVING CARE & DISABLED CHILDRENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901397114,28.02.2018,Leaving Care Costs,Payments to/Aid Provided to Clients,1.00,LEAVING CARE & DISABLED CHILDRENS
