Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),1901365542,30.11.2017,Blue Badge Scheme,Postage,18.20,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Parking Services,Off Street Parking,1901365542,30.11.2017,Parking Services,Postage,62.36,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365542,30.11.2017,National Non Domestic Rates,Postage,611.64,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Housing Services,Housing Benefits Administration,1901365542,30.11.2017,Housing Benefit,Postage,242.18,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365542,30.11.2017,Electoral Registration Office,Postage,81.96,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901365542,30.11.2017,Creditor Payments Shared Service Centre,Postage,158.08,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365542,30.11.2017,Council Tax,Postage,"1,133.60",ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901365543,30.11.2017,Customer Accounts Shared Service Centre,Postage,52.97,ROYAL MAIL WEST TERRITORIES
Revenue,Regeneration,Central Services,Support Services,1901365543,30.11.2017,Property Management,Postage,0.38,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),1901365543,30.11.2017,Blue Badge Scheme,Postage,14.06,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Parking Services,Off Street Parking,1901365543,30.11.2017,Parking Services,Postage,24.40,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365543,30.11.2017,National Non Domestic Rates,Postage,57.38,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Housing Services,Housing Benefits Administration,1901365543,30.11.2017,Housing Benefit,Postage,294.36,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365543,30.11.2017,Electoral Registration Office,Postage,161.92,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901365543,30.11.2017,Creditor Payments Shared Service Centre,Postage,167.58,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365543,30.11.2017,Council Tax,Postage,405.55,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901365544,30.11.2017,Customer Accounts Shared Service Centre,Postage,319.83,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Adult Social Care,Physical Support (to be reallocated),1901365544,30.11.2017,Blue Badge Scheme,Postage,12.54,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Parking Services,Off Street Parking,1901365544,30.11.2017,Parking Services,Postage,26.60,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Housing Services,Housing Benefits Administration,1901365544,30.11.2017,Housing Benefit,Postage,986.65,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365544,30.11.2017,National Non Domestic Rates,Postage,52.60,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365544,30.11.2017,Electoral Registration Office,Postage,14.98,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Support Services,1901365544,30.11.2017,Creditor Payments Shared Service Centre,Postage,163.02,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,Central Services,Central Services to the Public,1901365544,30.11.2017,Council Tax,Postage,55.40,ROYAL MAIL WEST TERRITORIES
Revenue,Place,Cultural and Related Services,Recreation and Sport,1901360783,27.11.2017,Newco initiative - pump priming,Banking Fees,19.95,STREAMLINE RENTAL & TRANSACTION
Revenue,Corporate Items,Balance Sheet,Balance Sheet,1901355228,03.11.2017,Deputyship Suspense a/c,Order Settlement to Bal Sht GL,400.00,NAT WEST BANK PLC
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901355588,10.11.2017,Deputyship Office,Banking Fees,373.02,NAT WEST BANK PLC
Revenue,Corporate Items,Balance Sheet,Balance Sheet,1901360359,22.11.2017,Deputyship Suspense a/c,Order Settlement to Bal Sht GL,400.00,NAT WEST BANK PLC
Revenue,Corporate Items,Balance Sheet,Balance Sheet,1901360769,29.11.2017,Deputyship Suspense a/c,Order Settlement to Bal Sht GL,400.00,NAT WEST BANK PLC
Revenue,Place,Cultural and Related Services,Culture and Heritage,1901360808,29.11.2017,Dinosaur Isle Museum (Sandown Geology),Public Transport Fares,98.14,DINOSAUR ISLE
Revenue,Place,Cultural and Related Services,Culture and Heritage,1901360808,29.11.2017,Dinosaur Isle Museum (Sandown Geology),Public Transport Fares,2.95,DINOSAUR ISLE
Revenue,Place,Cultural and Related Services,Culture and Heritage,1901360808,29.11.2017,Dinosaur Isle Museum (Sandown Geology),General Materials,31.67,DINOSAUR ISLE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901355223,03.11.2017,Prem Retirement & Severance - Schools,Severance payments,"5,367.32",DOVER PARK PRIMARY SCHOOL
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901355005,03.11.2017,Crematorium,Professional Services,"1,425.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Balance Sheet,Balance Sheet,1700053921,17.11.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,-187.38,EDEN HOUSE
Capital,Adult Services,Capital,Capital,1901360770,29.11.2017,Disabled Facilities Grants,Capital Grants,660.00,ELMSTONE DESIGN LLP
Capital,Adult Services,Capital,Capital,1901360785,29.11.2017,Disabled Facilities Grants,Capital Grants,695.00,ELMSTONE DESIGN LLP
Revenue,Place,Cultural and Related Services,Culture and Heritage,1901360487,24.11.2017,Medina Theatre,Order Settlement to Bal Sht GL,"3,297.70",ENTERTAINERS SHOW PROVIDERS LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,1901360488,24.11.2017,Medina Theatre,Order Settlement to Bal Sht GL,"4,638.05",ENTERTAINERS SHOW PROVIDERS LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Support Children,30.00,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,1901360069,15.11.2017,Fostering Team,Staff Vehicle Mileage,12.70,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Training,3.09,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Training,0.81,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Training,1.91,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Training,1.75,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Catering Purchases,1.86,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Catering Purchases,0.73,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Advertising & Publicity,0.84,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Advertising & Publicity,3.33,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Advertising & Publicity,6.67,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360069,15.11.2017,In-house Fostering,Support Children,20.00,LOOKED AFTER CHILDREN TEAM 6
Revenue,Childrens Services,Children's & Education Services,Early Years,1901355794,10.11.2017,Early Years Special Educational Needs Funding,Top up funding,182.00,FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,Children's & Education Services,Early Years,1901355795,10.11.2017,Early Years Special Educational Needs Funding,Top up funding,312.00,FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,Children's & Education Services,Early Years,1901360182,17.11.2017,Early Years Special Educational Needs Funding,Top up funding,780.00,FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,Children's & Education Services,Early Years,1901360189,17.11.2017,Early Years Special Educational Needs Funding,Top up funding,416.00,FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1700053933,10.11.2017,In-house Fostering,Boarding Out Allowances,-500.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1700053943,17.11.2017,In-house Fostering,Boarding Out Allowances,-285.71,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360297,17.11.2017,In-house Fostering,Boarding Out Allowances,785.71,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360581,24.11.2017,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360581,24.11.2017,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,1901355746,10.11.2017,Public Conveniences - General,Grants to External Bodies,"1,000.00",GODSHILL PARISH COUNCIL
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700053866,03.11.2017,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-1,197.00",GREYFRIARS CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700053906,03.11.2017,Memory & Cognition Residential 65+,Provider Refund Overpayments,"1,197.00",GREYFRIARS CARE HOME
Revenue,Resources,Central Services,Support Services,1901360575,24.11.2017,Staff Benefits,Payment to Private Contractors,200.00,GURNARD PRE-SCHOOL
Revenue,Public Health,Public Health,Sexual Health,1901355454,08.11.2017,STI Tests & Treatment,Payments to other NHS Trusts,342.00,GUY'S & ST THOMAS'
Revenue,Place,Central Services,Central Services to the Public,1901355545,08.11.2017,Coroner,Post Mortem Fees,"2,894.00",HAMPSHIRE COUNTY COUNCIL
Revenue,Place,Central Services,Central Services to the Public,1901365440,29.11.2017,Coroner,Post Mortem Fees,716.00,HAMPSHIRE COUNTY COUNCIL
Revenue,Childrens Services,Children's & Education Services,Early Years,1901360183,17.11.2017,Early Years Special Educational Needs Funding,Top up funding,487.50,HAYLANDS PRIMARY SCHOOL
Revenue,Place,Housing Services,Homelessness,1901355373,08.11.2017,Homelessness Prevention,Accommodation Costs - Service Users,595.00,HOSE RHODES DICKSON LETTINGS LTD
Revenue,Place,Housing Services,Homelessness,1901360373,22.11.2017,Homelessness,Accommodation Costs - Service Users,"1,190.00",HOSE RHODES DICKSON LETTINGS LTD
Revenue,Place,Housing Services,Homelessness,1901360437,22.11.2017,Homelessness Prevention,Accommodation Costs - Service Users,650.00,HOSE RHODES DICKSON LETTINGS LTD
Capital,Childrens Services,Capital,Capital,1901355914,10.11.2017,Hunnyhill Primary Devolved Capital,"Plant, Equipment & Furniture - Capital","3,331.00",HUNNYHILL PRIMARY SCHOOL
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901360791,29.11.2017,Special Discretionary Grants,Top up funding,"1,368.00",HUNNYHILL PRIMARY SCHOOL
Revenue,Public Health,Public Health,Sexual Health,1901360771,29.11.2017,STI Tests & Treatment,Payments to other NHS Trusts,154.06,IMPERIAL COLLEGE HEALTHCARE
Revenue,Resources,Central Services,Corporate and Democratic Core,1901355929,15.11.2017,Democratic Representation & Management,Professional Subscriptions,35.00,INFORMATION COMMISSIONER
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700053924,29.11.2017,Memory & Cognition Nursing 65+,Provider Refund Overpayments,"-4,960.44",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1700053924,29.11.2017,FNC IWC funded clients,Provider Refund Overpayments,"-1,196.10",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700053952,29.11.2017,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-3,848.36",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1700053955,29.11.2017,FNC IWC funded clients,Provider Refund Overpayments,"-2,990.25",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700053956,29.11.2017,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-4,339.64",ISLAND HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901360773,29.11.2017,FNC IWC funded clients,Provider Refund Overpayments,509.45,ISLAND HEALTHCARE LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Minor Works,7.16,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Minor Works,2.79,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Schools Learning Resources (not ICT),30.00,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Public Transport Fares,0.90,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Public Transport Fares,1.00,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Postage,3.90,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Schools Learning Resources (not ICT),1.61,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Schools Learning Resources (not ICT),10.00,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Schools Learning Resources (not ICT),20.82,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Schools Learning Resources (not ICT),2.00,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Transport of Clients,1.75,CLATTERFORD TUITION CENTRE
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901360072,15.11.2017,Island Learning Centre,Transport of Clients,1.75,CLATTERFORD TUITION CENTRE
Capital,Adult Services,Capital,Capital,1901355938,15.11.2017,Disabled Facilities Grants,Capital Grants,"4,532.69",ISLAND MOBILITY
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700053930,22.11.2017,Physical Support Residential 65+,Provider Refund Overpayments,"-1,393.00",ISLANDCARE LTD
Revenue,Childrens Services,Children's & Education Services,Post-16 Provision,1901355365,08.11.2017,Top-up Funding - Post 16,Grants to External Bodies,"300,000.00",ISLE OF WIGHT COLLEGE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355224,03.11.2017,Beaulieu House,Support Children,49.29,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355225,03.11.2017,Beaulieu House,Support Children,49.29,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355233,03.11.2017,Beaulieu House,Support Children,49.29,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355235,03.11.2017,Beaulieu House,Support Children,70.71,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355237,03.11.2017,Beaulieu House,Support Children,49.29,IW CREDIT UNION
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355800,10.11.2017,Beaulieu House,Support Children,36.14,IW CREDIT UNION
Revenue,Place,Cultural and Related Services,Culture and Heritage,1901360794,29.11.2017,Medina Theatre,Order Settlement to Bal Sht GL,"2,835.50",IW SYMPHONY ORCHESTRA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901360068,15.11.2017,Overbrook,Catering Purchases,13.78,IWC RE OVERBROOK
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901360068,15.11.2017,Overbrook,Postage,7.37,IWC RE OVERBROOK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355459,08.11.2017,In-house Fostering,Boarding Out Allowances,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360360,22.11.2017,In-house Fostering,Regular Respite Care,40.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360585,24.11.2017,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360598,24.11.2017,In-house Fostering,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360598,24.11.2017,In-house Fostering,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360603,24.11.2017,Children placed with Family&Friends,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360637,24.11.2017,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,1901355747,10.11.2017,Homelessness Prevention,Accommodation Costs - Service Users,"1,190.00",JCK LETTINGS
Revenue,Place,Housing Services,Homelessness,1901355982,15.11.2017,Homelessness Prevention,Accommodation Costs - Service Users,"1,050.00",JCK LETTINGS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901355997,15.11.2017,Education Direct Payments,Direct Payments,375.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360623,24.11.2017,Children placed with Family&Friends,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901355383,08.11.2017,Home to School SEN Transport (LA),Client Expenses,280.08,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,1901360303,17.11.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,"1,033.44",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Early Years,1901355923,10.11.2017,2 Year Old Funding,Payment to Private Contractors,"1,947.90",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Early Years,1901355793,10.11.2017,Early Years Special Educational Needs Funding,Top up funding,568.75,KCT CHILDCARE LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,1901355149,03.11.2017,LSCB (Local Safeguarding Childrens Board),Client Expenses,46.90,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,1901355947,15.11.2017,Medina Theatre,Order Settlement to Bal Sht GL,"4,236.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Early Years,1901360652,24.11.2017,Early Years Special Educational Needs Funding,Top up funding,208.00,KNL CHILDCARE LTD
Revenue,Childrens Services,Children's & Education Services,Early Years,1901360789,29.11.2017,Disability Access Funding,Payment to Private Contractors,"2,460.00",KNL CHILDCARE LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901360651,24.11.2017,Home to School SEN Transport (LA),Client Expenses,243.45,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),1700053711,08.11.2017,Mental Health Residential 18-64,Provider Refund Overpayments,"-9,110.50",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),1700053919,08.11.2017,Mental Health Residential 18-64,Provider Refund Overpayments,"9,110.50",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),1700053931,10.11.2017,Mental Health Residential 18-64,Provider Refund Overpayments,"-2,061.50",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360629,24.11.2017,Children placed with Family&Friends,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901360790,29.11.2017,Special Discretionary Grants,Payments to Academies,300.00,LANESEND PRIMARY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Support for Looked After Children,Payments to/Aid Provided to Clients,30.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Support for Looked After Children,Support Children,10.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Support for Looked After Children,Support Children,40.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Support for Looked After Children,Support Children,9.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Support for Looked After Children,Accommodation Costs - Service Users,5.46,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901355748,10.11.2017,Childrens Rights & Participation,Operational Equipment,2.85,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901355748,10.11.2017,Childrens Rights & Participation,Photocopying Costs,1.60,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901355748,10.11.2017,Childrens Rights & Participation,Catering Equipment,1.67,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901355748,10.11.2017,Childrens Rights & Participation,Catering Purchases,31.70,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,25.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,20.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,12.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,6.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901355748,10.11.2017,Childrens Rights & Participation,Payments to/Aid Provided to Clients,10.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Leaving Care Costs,Transport of Clients,10.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355748,10.11.2017,Leaving Care Costs,Transport of Clients,5.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901360439,22.11.2017,S17 Referral & Assesment,Transport of Clients,50.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360439,22.11.2017,Support for Looked After Children,Support Children,24.89,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360439,22.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,5.07,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360439,22.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,25.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360439,22.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,30.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360439,22.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,11.25,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360439,22.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,30.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360439,22.11.2017,Leaving Care Costs,Payments to/Aid Provided to Clients,20.00,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901360439,22.11.2017,Leaving Care Costs,Stationery,1.58,LOOKED AFTER CHILDREN TEAM 4
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901355391,08.11.2017,Home to School Mainstream Transport,Client Expenses,213.30,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,1700053851,01.11.2017,Staff Benefits,Payment to Private Contractors,-243.00,LITTLE EXPLORERS
Revenue,Childrens Services,Children's & Education Services,Early Years,1901350423,01.11.2017,Early Years Special Educational Needs Funding,Top up funding,"1,462.50",LITTLE EXPLORERS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,20.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,50.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,50.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,35.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,35.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,20.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,20.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,10.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Support Children,50.00,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Public Transport Fares,36.40,LOOKED AFTER CHILDREN TEAM 7
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901355922,10.11.2017,Support for Looked After Children,Public Transport Fares,6.60,LOOKED AFTER CHILDREN TEAM 7
