Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Family Support Services,GPC,15.01.2018,S17 Child Protection,Payments to/Aid Provided to Clients,66.65,ARGOS RETAIL GROUP
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,16.01.2018,Childrens Assess & Safeguarding Team 1,Vehicle Hire External,25.53,ENTERPRISE RENT-A-CAR
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,16.01.2018,Childrens Assess & Safeguarding Team 1,Vehicle Hire External,32.92,REDFUNNEL.CO.UK
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,03.01.2018,Fire Fighters Salaries,Public Transport Fares,55,WWW.WIGHTLINK.CO.UK
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,04.01.2018,Fire Operations,Catering Purchases,30,W M MORRISONS
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,09.01.2018,Fire Fighters Salaries,Public Transport Fares,17,RED FUNNEL GROUP
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,18.01.2018,Fire Operations,Catering Purchases,50,W M MORRISONS
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,22.01.2018,Fire Fighters Salaries,Public Transport Fares,49,WWW.WIGHTLINK.CO.UK
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,28.12.2017,Adelaide Resource Centre,Catering Purchases,70.76,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,09.01.2018,Adelaide Resource Centre,Catering Purchases,41.67,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,09.01.2018,Adelaide Resource Centre,Catering Purchases,81.45,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,11.01.2018,Adelaide Resource Centre,Catering Purchases,28.91,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,12.01.2018,Adelaide Resource Centre,Fixtures and Fittings,6.66,Amazon UK Marketplace
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,12.01.2018,Adelaide Resource Centre,Fixtures and Fittings,6.65,Amazon UK Marketplace
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,12.01.2018,Adelaide Resource Centre,Fixtures and Fittings,23.92,Amazon UK Marketplace
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,15.01.2018,Adelaide Resource Centre,Fixtures and Fittings,9.98,W HURST & SON (I.W) LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,18.01.2018,Adelaide Resource Centre,Catering Purchases,89.06,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,18.01.2018,Adelaide Resource Centre,Catering Purchases,35.55,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,22.01.2018,Adelaide Resource Centre,Fixtures and Fittings,260.78,Amazon EU
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.01.2018,Children in Care Team,Public Transport Fares,-55.8,TRAINLINE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.01.2018,Children in Care Team,Public Transport Fares,58.45,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.01.2018,Children in Care Team,Public Transport Fares,6.99,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.01.2018,Children in Care Team,Public Transport Fares,54.98,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.01.2018,Children in Care Team,Public Transport Fares,46,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.01.2018,Children in Care Team,Transport of Clients,50.69,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.01.2018,Children in Care Team,Transport of Clients,31.57,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,04.01.2018,Children in Care Team,Public Transport Fares,-41.25,CITY WIDE TAXIS
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,04.01.2018,Children in Care Team,Transport of Clients,48.5,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,05.01.2018,Children in Care Team,Public Transport Fares,4.6,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,08.01.2018,Children in Care Team,Public Transport Fares,52.5,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Transport of Clients,51.51,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Transport of Clients,5.46,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Transport of Clients,26.4,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Public Transport Fares,23.1,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Public Transport Fares,15.83,CITY WIDE TAXIS
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Public Transport Fares,23,HOVERTRAVEL LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Public Transport Fares,50.6,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Travel Expenses,154.15,PREMIER INN
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children in Care Team,Transport of Clients,39.07,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,11.01.2018,Children in Care Team,Public Transport Fares,55,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,12.01.2018,Children in Care Team,Public Transport Fares,50.6,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,12.01.2018,Children in Care Team,Public Transport Fares,49,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,15.01.2018,Children in Care Team,Public Transport Fares,23,HOVERTRAVEL LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,16.01.2018,Children in Care Team,Public Transport Fares,16.17,WWW.CITYWIDETAXIS.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,16.01.2018,Children in Care Team,Transport of Clients,46.5,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,16.01.2018,Children in Care Team,Public Transport Fares,15.17,WWW.CITYWIDETAXIS.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Children in Care Team,Public Transport Fares,22.65,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Children in Care Team,Public Transport Fares,48.75,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Children in Care Team,Public Transport Fares,46.7,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Children in Care Team,Public Transport Fares,49,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Children in Care Team,Public Transport Fares,41.95,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Children in Care Team,Transport of Clients,34,TRAVELODGE
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Children in Care Team,Transport of Clients,48.7,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Children in Care Team,Transport of Clients,42.9,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.01.2018,Children in Care Team,Transport of Clients,48.75,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.01.2018,Children in Care Team,Public Transport Fares,37,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.01.2018,Children in Care Team,Public Transport Fares,9.08,WWW.CITYWIDETAXIS.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.01.2018,Children in Care Team,Transport of Clients,49,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.01.2018,Children in Care Team,Transport of Clients,67.3,Trainline
Revenue,Chief Executive,Central Services,Central Services to the Public,GPC,11.01.2018,Emergency Management,Public Transport Fares,13.6,WIGHTLINK
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,23.01.2018,Cllr STEWART D,Travel Expenses,7,NORTHWOOD HOUSE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,23.01.2018,Cllr STEWART D,Travel Expenses,7,NORTHWOOD HOUSE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,23.01.2018,Cllr STEWART D,Travel Expenses,41.3,RED FUNNEL GROUP
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,24.01.2018,Cllr STEWART D,Travel Expenses,11.4,RED FUNNEL GROUP
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,09.01.2018,Business Support  - Fire,Travel Expenses,46,WWW.REDFUNNEL.CO.UK
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,GPC,16.01.2018,Business Support  - Fire,Public Transport Fares,19.88,WEST COWES TICKET OFFICE
Revenue,Chief Executive,Central Services,Support Services,GPC,19.01.2018,Chief Executive,Staff Hotel & Accommodation Costs,103.33,PREMIER TRAVEL INN
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,05.01.2018,In-house Fostering,Public Transport Fares,63.5,SW RAILWAY
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,11.01.2018,Fostering Team,Public Transport Fares,50.4,SOUTHERN RAILWAY WEB
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,11.01.2018,Fostering Team,Staff Hotel & Accommodation Costs,392.97,PREMIER INN
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,11.01.2018,Fostering Team,Public Transport Fares,34.95,SW RAILWAY
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,11.01.2018,Fostering Team,Public Transport Fares,23.3,SW RAILWAY
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,12.01.2018,Fostering Team,Public Transport Fares,117,SW RAILWAY
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,15.01.2018,Fostering Team,Public Transport Fares,49,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.01.2018,Fostering Team,Public Transport Fares,50.6,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,18.01.2018,Fostering Team,Staff Hotel & Accommodation Costs,201,Hotel on Booking.com
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,19.01.2018,In-house Fostering,Training,135,ST JOHN AMBULANCE
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,04.01.2018,Committee and Scrutiny Team,Stationery,7.22,WWW.EVOLVEOFFICE.CO.UK
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,31.12.2017,Saxonbury,Catering Purchases,6.29,THE SOUTHERN CO-OP
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.01.2018,Saxonbury,Catering Purchases,94.59,ALDI 87 775
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.01.2018,Saxonbury,Catering Purchases,10.34,ALDI 87 775
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.01.2018,Saxonbury,Catering Purchases,45.34,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.01.2018,Saxonbury,Catering Purchases,2.04,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,28.12.2017,Seagulls,Catering Purchases,5,GREEN LANE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,08.01.2018,Seagulls,Catering Purchases,6.2,GREEN LANE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,17.01.2018,Seagulls,Catering Purchases,71.82,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,17.01.2018,Seagulls,Catering Purchases,30.4,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,20.01.2018,Seagulls,Catering Purchases,10.66,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,03.01.2018,Seagulls,Catering Purchases,2,GREEN LANE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,10.01.2018,Seagulls,Catering Purchases,56.78,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,10.01.2018,Seagulls,Catering Purchases,11.89,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,09.01.2018,Westminster House,Catering Purchases,72.93,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,09.01.2018,Westminster House,Catering Purchases,3.33,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,13.01.2018,Westminster House,Catering Purchases,9.37,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,13.01.2018,Westminster House,Catering Purchases,14.15,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,15.01.2018,Westminster House,Catering Purchases,3.3,SAINSBURYS SACAT 2105
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.01.2018,Westminster House,Catering Purchases,48.74,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.01.2018,Westminster House,Catering Purchases,2.75,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,18.01.2018,Westminster House,Catering Purchases,34.62,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,18.01.2018,Westminster House,Catering Purchases,3.45,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,19.01.2018,Westminster House,Catering Purchases,10.51,ALDI 125 775
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,19.01.2018,Westminster House,Catering Purchases,12.38,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,22.01.2018,Westminster House,Catering Purchases,28.72,LIDL UK
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,22.01.2018,Westminster House,Catering Purchases,1,LIDL UK
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,22.01.2018,Westminster House,Catering Purchases,25.01,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,23.01.2018,Westminster House,Catering Purchases,18.85,LIDL UK
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,23.01.2018,Westminster House,Catering Purchases,4.82,LIDL UK
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,04.01.2018,Seagulls,Catering Purchases,82.08,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,04.01.2018,Seagulls,Catering Purchases,28.51,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,23.01.2018,Seagulls,Catering Purchases,82.76,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,23.01.2018,Seagulls,Catering Purchases,21.74,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,30.12.2017,Seagulls,Catering Purchases,35.67,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,30.12.2017,Seagulls,Catering Purchases,3,W M MORRISONS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,13.01.2018,Seagulls,Catering Purchases,6.26,LIDL UK
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,16.01.2018,Seagulls,Catering Purchases,4.36,ALDI 125 775
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,03.01.2018,Westminster House,Catering Purchases,39.47,ASDA STORES 4786
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,03.01.2018,Westminster House,Catering Purchases,0.87,ASDA STORES 4786
Revenue,Resources,Central Services,Central Services to the Public,GPC,10.01.2018,Council Tax,Legal Fees - Other Parties,"1,632.00",HMCOURTS-SERVICE.G
Revenue,Resources,Central Services,Central Services to the Public,GPC,10.01.2018,National Non Domestic Rates,Legal Fees - Other Parties,117,HMCOURTS-SERVICE.G
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,11.01.2018,Learning & Development Resource Centre,General Educational Materials,21.83,Amazon UK Marketplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,11.01.2018,Learning & Development Resource Centre,Purchase of Books,2.8,Amazon UK Marketplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,11.01.2018,Learning & Development Resource Centre,General Educational Materials,3.58,Amazon UK Marketplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,13.01.2018,Learning & Development Resource Centre,Purchase of Books,60.49,Amazon UK Marketplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,13.01.2018,Learning & Development Resource Centre,Purchase of Books,5.12,Amazon EU
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,16.01.2018,Learning & Development Resource Centre,Purchase of Books,4,Amazon UK Marketplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,16.01.2018,Learning & Development Resource Centre,General Educational Materials,6.38,Amazon UK Marketplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,17.01.2018,Learning & Development Resource Centre,General Educational Materials,18.28,Amazon EU
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,17.01.2018,Learning & Development Resource Centre,Purchase of Books,2.8,Amazon UK Marketplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,18.01.2018,Learning & Development Resource Centre,Purchase of Books,6.75,Amazon UK Marketplace
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,GPC,18.01.2018,Practice Teaching Training,Purchase of Books,145,KIRWIN MACLEAN ASSOCIATES
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,GPC,18.01.2018,Practice Teaching Training,General Educational Materials,250,KIRWIN MACLEAN ASSOCIATES
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,19.01.2018,Learning & Development Resource Centre,Purchase of Books,26.69,Amazon EU
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,23.01.2018,Learning & Development Resource Centre,Purchase of Books,20,WWW.YELLOW-DOOR.NET
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,23.01.2018,Learning & Development Resource Centre,General Educational Materials,128.99,WWW.YELLOW-DOOR.NET
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,24.01.2018,Learning & Development Resource Centre,General Educational Materials,5.28,Amazon UK Marketplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,25.01.2018,Learning & Development Resource Centre,General Educational Materials,304.8,WWW.TTS-GROUPS.CO.UK
Revenue,Place,Cultural and Related Services,Library Service,GPC,15.01.2018,Library Management,Public Transport Fares,113.2,RED FUNNEL GROUP
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,03.01.2018,Adult Social Care Enterprise House,General Materials,6.66,Amazon Prime
Revenue,Resources,Central Services,Support Services,GPC,03.01.2018,Business Hub - SMT,Stationery,4.88,Amazon EU
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,16.01.2018,DoLS/MCA,Public Transport Fares,35.85,Trainline
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,16.01.2018,DoLS/MCA,Public Transport Fares,241.8,Trainline
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,23.01.2018,Review/Quality Assurance,Vehicle Hire External,42.46,ENTERPRISE RENT-A-CAR
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,23.01.2018,Mental Health Team,Staff Hotel & Accommodation Costs,43.74,PREMIER INN
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,24.01.2018,DoLS/MCA,Public Transport Fares,-140,Trainline
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.01.2018,Children In Need 3,Travel Expenses,21.76,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,09.01.2018,Children In Need 3,Vehicle Hire External,112.71,ENTERPRISE RENT-A-CAR
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,10.01.2018,Reviewing Officer,Travel Expenses,28.56,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,10.01.2018,Children In Need 3,Travel Expenses,28.56,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,11.01.2018,Children In Need 3,Vehicle Hire External,3.09,ENTERPRISE CAR CLUB
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,11.01.2018,Children In Need 3,Travel Expenses,26.25,HOVERTRAVEL LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,12.01.2018,Disabled Childrens Team,Travel Expenses,21.76,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,12.01.2018,Children in Care Team,Travel Expenses,21.76,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,15.01.2018,Children In Need 3,Travel Expenses,26.25,HOVERTRAVEL LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,15.01.2018,Children In Need 3,Transport of Clients,44.1,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,23.01.2018,Children In Need 3,Travel Expenses,21.76,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,23.01.2018,Children In Need 3,Travel Expenses,21.76,WWW.REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,24.01.2018,Children In Need 3,Vehicle Hire External,42.23,ENTERPRISE RENT-A-CAR
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,25.01.2018,Children In Need 3,Travel Expenses,43.64,WWW.WIGHTLINK.CO.UK
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,08.01.2018,Cllr WHITTLE W,Public Transport Fares,43.13,SW RAILWAY
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,08.01.2018,Cllr JONES-EVANS J,Public Transport Fares,43.13,SW RAILWAY
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,08.01.2018,Cllr Stuart Hutchinson,Public Transport Fares,43.14,SW RAILWAY
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,09.01.2018,Cllr STEWART D,Public Transport Fares,48.25,WWW.WIGHTLINK.CO.UK
Revenue,Place,Central Services,Corporate and Democratic Core,GPC,15.01.2018,Civic Events general,Catering Purchases,11.78,FARMER JACKS
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,18.01.2018,Cllr Clare Mosdell,Public Transport Fares,57.4,SW RAILWAY
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,18.01.2018,Director of Adult Social Services,Travel Expenses,81,SW RAILWAY
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,23.01.2018,Cllr Michael Lilley,Public Transport Fares,107.3,Virgin Trains
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,25.01.2018,Director of Adult Social Services,Travel Expenses,22.45,TFL VISITOR SHOP
Revenue,Place,Central Services,Corporate and Democratic Core,GPC,25.01.2018,Civic Events general,Catering Purchases,22.97,ROSEMARY VINEYARD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,06.01.2018,Fostering Team,Public Transport Fares,113.72,ENTERPRISE RENT-A-CAR
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,08.01.2018,Fostering Team,Public Transport Fares,23,HOVERTRAVEL LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,17.01.2018,Fostering Team,Public Transport Fares,46,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,22.01.2018,In-house Fostering,Catering Purchases,4.16,NEWPORT HIGH STREET CENTRAL
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,22.01.2018,In-house Fostering,Purchase of Books,12.95,WWW.CORAM.ORG.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,24.01.2018,Fostering Team,Public Transport Fares,93.85,Trainline
Revenue,Place,Cultural and Related Services,Recreation and Sport,GPC,03.01.2018,Medina Leisure Centre,Operational Equipment,14.61,W HURST & SON (I.W) LTD
