Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Place,Cultural and Related Services,Recreation and Sport,Payroll,30.04.2017,The Heights,Public Transport Fares,5.40,REDACTED PERSONAL DATA,6405,,
Revenue,Place,Planning services,Economic Development,Payroll,30.04.2017,Economic Development,Public Transport Fares,13.94,REDACTED PERSONAL DATA,6406,,
Revenue,Place,Planning services,Economic Development,Payroll,30.04.2017,Economic Development,Public Transport Fares,103.74,REDACTED PERSONAL DATA,6407,,
Revenue,Place,Planning services,Economic Development,Payroll,30.04.2017,Economic Development,Public Transport Fares,30.40,REDACTED PERSONAL DATA,6408,,
Revenue,Place,Planning services,Economic Development,Payroll,30.04.2017,Economic Development,Public Transport Fares,24.40,REDACTED PERSONAL DATA,6409,,
Revenue,Place,Planning services,Economic Development,Payroll,30.04.2017,Economic Development,Public Transport Fares,28.00,REDACTED PERSONAL DATA,6410,,
Revenue,Place,Planning services,Economic Development,Payroll,30.04.2017,Economic Development,Public Transport Fares,28.00,REDACTED PERSONAL DATA,6411,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,FRS Pension Board,Public Transport Fares,274.48,REDACTED PERSONAL DATA,6412,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Support Staff,Public Transport Fares,17.20,REDACTED PERSONAL DATA,6413,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Support Staff,Public Transport Fares,13.94,REDACTED PERSONAL DATA,6414,,
Revenue,Place,Central Services,Central Services to the Public,Payroll,30.04.2017,Coroner,Public Transport Fares,48.19,REDACTED PERSONAL DATA,6415,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,FRS Pension Board,Public Transport Fares,186.60,REDACTED PERSONAL DATA,6416,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.04.2017,Environmental Health - Business Regulation Protection,Public Transport Fares,1.00,REDACTED PERSONAL DATA,6417,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.04.2017,Environmental Health - Business Regulation Protection,Public Transport Fares,23.20,REDACTED PERSONAL DATA,6418,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,ICT Management,Public Transport Fares,23.90,REDACTED PERSONAL DATA,6419,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Accountancy Team,Public Transport Fares,57.40,REDACTED PERSONAL DATA,6420,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Organisational Change Team,Public Transport Fares,21.25,REDACTED PERSONAL DATA,6421,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Accountancy Team,Public Transport Fares,20.94,REDACTED PERSONAL DATA,6422,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Telecommunications,Public Transport Fares,54.70,REDACTED PERSONAL DATA,6423,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Head of Resources,Public Transport Fares,30.20,REDACTED PERSONAL DATA,6424,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Accountancy Team,Public Transport Fares,3.30,REDACTED PERSONAL DATA,6425,,
Revenue,Place,Highways and Transport Services,Parking Services,Payroll,30.04.2017,Parking Attendants,Staff Vehicle Mileage,39.60,REDACTED PERSONAL DATA,6426,,
Revenue,Place,Highways and Transport Services,Parking Services,Payroll,30.04.2017,Parking Attendants,Staff Vehicle Mileage,27.45,REDACTED PERSONAL DATA,6427,,
Revenue,Place,Highways and Transport Services,Parking Services,Payroll,30.04.2017,Parking Attendants,Staff Vehicle Mileage VAT Element,-3.73,REDACTED PERSONAL DATA,6428,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6429,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6430,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6431,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6432,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage VAT Element,-1.52,REDACTED PERSONAL DATA,6433,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Children In Need 3,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6434,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Children In Need 3,Staff Vehicle Mileage VAT Element,-0.45,REDACTED PERSONAL DATA,6435,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Mental Health Team,Staff Vehicle Mileage,66.15,REDACTED PERSONAL DATA,6436,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Mental Health Team,Staff Vehicle Mileage VAT Element,-4.41,REDACTED PERSONAL DATA,6437,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,Payroll,30.04.2017,Adoption Team,Staff Vehicle Mileage,79.65,REDACTED PERSONAL DATA,6438,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,Payroll,30.04.2017,Adoption Team,Staff Vehicle Mileage,63.90,REDACTED PERSONAL DATA,6439,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,Payroll,30.04.2017,Adoption Team,Staff Vehicle Mileage VAT Element,-8.00,REDACTED PERSONAL DATA,6440,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Commissioning Manager Individual Support,Staff Vehicle Mileage,22.05,REDACTED PERSONAL DATA,6441,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Commissioning Manager Individual Support,Staff Vehicle Mileage,21.60,REDACTED PERSONAL DATA,6442,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Commissioning Manager Individual Support,Staff Vehicle Mileage VAT Element,-7.31,REDACTED PERSONAL DATA,6443,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Emergency Duty Service,Staff Vehicle Mileage,58.50,REDACTED PERSONAL DATA,6444,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Emergency Duty Service,Staff Vehicle Mileage,29.25,REDACTED PERSONAL DATA,6445,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Mental Health Team,Staff Vehicle Mileage,201.15,REDACTED PERSONAL DATA,6446,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Mental Health Team,Staff Vehicle Mileage VAT Element,-11.18,REDACTED PERSONAL DATA,6447,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Local Authority Designated Officer,Staff Vehicle Mileage,37.35,REDACTED PERSONAL DATA,6448,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Review/Quality Assurance,Staff Vehicle Mileage,46.35,REDACTED PERSONAL DATA,6449,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Review/Quality Assurance,Staff Vehicle Mileage VAT Element,-2.58,REDACTED PERSONAL DATA,6450,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Community Outreach,Staff Vehicle Mileage,72.45,REDACTED PERSONAL DATA,6451,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Community Outreach,Staff Vehicle Mileage VAT Element,-4.03,REDACTED PERSONAL DATA,6452,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Community Outreach,Staff Vehicle Mileage,356.40,REDACTED PERSONAL DATA,6453,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Community Outreach,Staff Vehicle Mileage VAT Element,-15.84,REDACTED PERSONAL DATA,6454,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Community Outreach,Staff Vehicle Mileage,44.10,REDACTED PERSONAL DATA,6455,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Community Outreach,Staff Vehicle Mileage VAT Element,-2.45,REDACTED PERSONAL DATA,6456,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA,6457,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,30.04.2017,Wightcare,Staff Vehicle Mileage,16.65,REDACTED PERSONAL DATA,6458,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,Payroll,30.04.2017,Wightcare,Staff Vehicle Mileage VAT Element,-0.93,REDACTED PERSONAL DATA,6459,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage,35.55,REDACTED PERSONAL DATA,6460,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA,6461,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage VAT Element,1.01,REDACTED PERSONAL DATA,6462,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage VAT Element,1.01,REDACTED PERSONAL DATA,6463,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage VAT Element,-1.01,REDACTED PERSONAL DATA,6464,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage VAT Element,-2.28,REDACTED PERSONAL DATA,6465,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,104.40,REDACTED PERSONAL DATA,6466,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.04.2017,Trading Standards,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA,6467,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.04.2017,Trading Standards,Staff Vehicle Mileage VAT Element,-1.08,REDACTED PERSONAL DATA,6468,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6469,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA,6470,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA,6471,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA,6472,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA,6473,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA,6474,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-1.78,REDACTED PERSONAL DATA,6475,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Telecommunications,Staff Vehicle Mileage,133.74,REDACTED PERSONAL DATA,6476,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Children in Care Team,Staff Vehicle Mileage,616.05,REDACTED PERSONAL DATA,6477,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Children in Care Team,Staff Vehicle Mileage,334.80,REDACTED PERSONAL DATA,6478,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Children in Care Team,Staff Vehicle Mileage,114.75,REDACTED PERSONAL DATA,6479,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Children in Care Team,Staff Vehicle Mileage VAT Element,-71.04,REDACTED PERSONAL DATA,6480,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,106.20,REDACTED PERSONAL DATA,6481,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,87.75,REDACTED PERSONAL DATA,6482,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,70.65,REDACTED PERSONAL DATA,6483,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,51.75,REDACTED PERSONAL DATA,6484,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,51.75,REDACTED PERSONAL DATA,6485,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,49.95,REDACTED PERSONAL DATA,6486,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,40.81,REDACTED PERSONAL DATA,6487,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,16.99,REDACTED PERSONAL DATA,6488,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,14.04,REDACTED PERSONAL DATA,6489,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,11.30,REDACTED PERSONAL DATA,6490,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,8.28,REDACTED PERSONAL DATA,6491,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,8.28,REDACTED PERSONAL DATA,6492,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage,7.99,REDACTED PERSONAL DATA,6493,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Specialist Teacher Advisors,Staff Vehicle Mileage VAT Element,-23.25,REDACTED PERSONAL DATA,6494,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Community Outreach,Staff Vehicle Mileage,60.75,REDACTED PERSONAL DATA,6495,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Community Outreach,Staff Vehicle Mileage VAT Element,-3.38,REDACTED PERSONAL DATA,6496,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.04.2017,Adult Community Learning,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA,6497,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.04.2017,Adult Community Learning,Staff Vehicle Mileage VAT Element,-0.54,REDACTED PERSONAL DATA,6498,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Mental Health Team,Staff Vehicle Mileage,192.60,REDACTED PERSONAL DATA,6499,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Mental Health Team,Staff Vehicle Mileage VAT Element,-12.84,REDACTED PERSONAL DATA,6500,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.04.2017,Education & Participation,Staff Vehicle Mileage,32.85,REDACTED PERSONAL DATA,6501,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.04.2017,Education & Participation,Staff Vehicle Mileage,18.90,REDACTED PERSONAL DATA,6502,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,Payroll,30.04.2017,Education & Participation,Staff Vehicle Mileage VAT Element,-2.30,REDACTED PERSONAL DATA,6503,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.04.2017,Deputyship Office,Staff Vehicle Mileage,3.15,REDACTED PERSONAL DATA,6504,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.04.2017,Deputyship Office,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA,6505,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,Payroll,30.04.2017,Deputyship Office,Staff Vehicle Mileage VAT Element,-0.23,REDACTED PERSONAL DATA,6506,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Review/Quality Assurance,Staff Vehicle Mileage,58.50,REDACTED PERSONAL DATA,6507,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Review/Quality Assurance,Staff Vehicle Mileage VAT Element,-3.25,REDACTED PERSONAL DATA,6508,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Support Staff,Staff Vehicle Mileage,76.95,REDACTED PERSONAL DATA,6509,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Support Staff,Staff Vehicle Mileage VAT Element,-5.13,REDACTED PERSONAL DATA,6510,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Long Term Conditions,Staff Vehicle Mileage,37.80,REDACTED PERSONAL DATA,6511,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,Payroll,30.04.2017,Long Term Conditions,Staff Vehicle Mileage VAT Element,-2.10,REDACTED PERSONAL DATA,6512,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Payments Team Manager,Staff Vehicle Mileage,26.55,REDACTED PERSONAL DATA,6513,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Payments Team Manager,Staff Vehicle Mileage VAT Element,-1.48,REDACTED PERSONAL DATA,6514,,
Revenue,Place,Planning services,Building Control,Payroll,30.04.2017,Building Control,Staff Vehicle Mileage,158.40,REDACTED PERSONAL DATA,6515,,
Revenue,Place,Planning services,Building Control,Payroll,30.04.2017,Building Control,Staff Vehicle Mileage VAT Element,-8.80,REDACTED PERSONAL DATA,6516,,
Revenue,Place,Planning services,Building Control,Payroll,30.04.2017,Building Control,Staff Vehicle Mileage,323.10,REDACTED PERSONAL DATA,6517,,
Revenue,Place,Planning services,Building Control,Payroll,30.04.2017,Building Control,Staff Vehicle Mileage VAT Element,-17.95,REDACTED PERSONAL DATA,6518,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage,92.25,REDACTED PERSONAL DATA,6519,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage,29.25,REDACTED PERSONAL DATA,6520,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage VAT Element,-6.48,REDACTED PERSONAL DATA,6521,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage,162.90,REDACTED PERSONAL DATA,6522,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-9.05,REDACTED PERSONAL DATA,6523,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Organisational Change Team,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA,6524,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Organisational Change Team,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA,6525,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Organisational Change Team,Staff Vehicle Mileage VAT Element,-0.70,REDACTED PERSONAL DATA,6526,,
Revenue,Place,Planning services,Building Control,Payroll,30.04.2017,Building Control,Staff Vehicle Mileage,297.90,REDACTED PERSONAL DATA,6527,,
Revenue,Place,Planning services,Building Control,Payroll,30.04.2017,Building Control,Staff Vehicle Mileage VAT Element,-16.55,REDACTED PERSONAL DATA,6528,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA,6529,,
Revenue,Resources,Central Services,Support Services,Payroll,30.04.2017,Help Centres Shared Service Centre,Staff Vehicle Mileage VAT Element,-0.60,REDACTED PERSONAL DATA,6530,,
Revenue,Resources,Central Services,Central Services to the Public,Payroll,30.04.2017,Council Tax,Staff Vehicle Mileage,259.65,REDACTED PERSONAL DATA,6531,,
Revenue,Resources,Central Services,Central Services to the Public,Payroll,30.04.2017,Council Tax,Staff Vehicle Mileage VAT Element,-14.43,REDACTED PERSONAL DATA,6532,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Children In Need 3,Staff Vehicle Mileage,261.45,REDACTED PERSONAL DATA,6533,,
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,Payroll,30.04.2017,Children In Need 3,Staff Vehicle Mileage VAT Element,-14.53,REDACTED PERSONAL DATA,6534,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.04.2017,Licensing Services,Staff Vehicle Mileage,27.90,REDACTED PERSONAL DATA,6535,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.04.2017,Licensing Services,Staff Vehicle Mileage VAT Element,-1.55,REDACTED PERSONAL DATA,6536,,
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,30.04.2017,No-Barriers,Staff Vehicle Mileage,73.80,REDACTED PERSONAL DATA,6537,,
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),Payroll,30.04.2017,No-Barriers,Staff Vehicle Mileage VAT Element,-4.10,REDACTED PERSONAL DATA,6538,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA,6539,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6540,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6541,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6542,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6543,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6544,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6545,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6546,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6547,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6548,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA,6549,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Gouldings Resource Centre,Staff Vehicle Mileage VAT Element,-7.46,REDACTED PERSONAL DATA,6550,,
Revenue,Place,Planning services,Building Control,Payroll,30.04.2017,Building Control,Staff Vehicle Mileage,278.55,REDACTED PERSONAL DATA,6551,,
Revenue,Place,Planning services,Building Control,Payroll,30.04.2017,Building Control,Staff Vehicle Mileage VAT Element,-15.48,REDACTED PERSONAL DATA,6552,,
Revenue,Place,Highways and Transport Services,Parking Services,Payroll,30.04.2017,Parking Attendants,Staff Vehicle Mileage,61.20,REDACTED PERSONAL DATA,6553,,
Revenue,Place,Highways and Transport Services,Parking Services,Payroll,30.04.2017,Parking Attendants,Staff Vehicle Mileage VAT Element,-3.40,REDACTED PERSONAL DATA,6554,,
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",Payroll,30.04.2017,Newport Harbour Account,Staff Vehicle Mileage,54.00,REDACTED PERSONAL DATA,6555,,
Revenue,Place,Highways and Transport Services,"Airports, Harbours & Toll Facilities",Payroll,30.04.2017,Newport Harbour Account,Staff Vehicle Mileage VAT Element,-3.60,REDACTED PERSONAL DATA,6556,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.04.2017,Licensing Services,Staff Vehicle Mileage,29.25,REDACTED PERSONAL DATA,6557,,
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,Payroll,30.04.2017,Licensing Services,Staff Vehicle Mileage VAT Element,-1.63,REDACTED PERSONAL DATA,6558,,
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,Payroll,30.04.2017,Fire Fighters Salaries,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA,6559,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Pre-school Special Educational Needs,Staff Vehicle Mileage,203.85,REDACTED PERSONAL DATA,6560,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,Payroll,30.04.2017,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-13.59,REDACTED PERSONAL DATA,6561,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),Payroll,30.04.2017,Mental Health Day Services,Staff Vehicle Mileage,45.00,REDACTED PERSONAL DATA,6562,,
