Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Resources,1901056946,30/09/2015,County Hall Central Mail Room,Postage,"5,000.00",NEOPOST LTD
Revenue,Resources,1901045830,04/09/2015,County Hall Central Mail Room,Postage,"5,000.00",NEOPOST LTD
Revenue,Adult Services,1901056721,25/09/2015,31 Carter Avenue,Fixed Telephones,38.71,O2 UK LTD
Revenue,Adult Services,1901056721,25/09/2015,Overbrook,Fixed Telephones,48.83,O2 UK LTD
Revenue,Adult Services,1901056721,25/09/2015,Plean Dene,Fixed Telephones,65.23,O2 UK LTD
Revenue,Adult Services,1901056721,25/09/2015,Saxonbury,Fixed Telephones,42.83,O2 UK LTD
Revenue,Adult Services,1901056721,25/09/2015,Seagulls,Fixed Telephones,46.32,O2 UK LTD
Revenue,Adult Services,1901056721,25/09/2015,The Laurels,Fixed Telephones,40.52,O2 UK LTD
Revenue,Adult Services,1901056721,25/09/2015,Highmead,Fixed Telephones,48.42,O2 UK LTD
Revenue,Adult Services,1901056721,25/09/2015,40 Venner Avenue,Fixed Telephones,36.17,O2 UK LTD
Revenue,Resources,1901051437,18/09/2015,Council Tax,Stationery,2.84,ALLPAY CHARGES
Revenue,Place,1901045831,04/09/2015,Parking Management,Professional Services,500.00,CREDITCALL COMMUNICATIONS LTD
Revenue,Resources,1901045826,04/09/2015,Council Tax,Professional Services,57.00,LAND REGISTRY
Revenue,Resources,1901045827,04/09/2015,Council Tax,Professional Services,12.00,LAND REGISTRY
Revenue,Resources,1901056942,30/09/2015,Council Tax,Professional Services,84.00,LAND REGISTRY
Revenue,Resources,1901056943,30/09/2015,Council Tax,Professional Services,9.00,LAND REGISTRY
Revenue,Resources,1901051439,18/09/2015,Council Tax,Professional Services,48.00,LAND REGISTRY
Revenue,Resources,1901056577,25/09/2015,Council Tax,Professional Services,42.00,LAND REGISTRY
Revenue,Resources,1901051222,11/09/2015,Council Tax,Professional Services,54.00,LAND REGISTRY
Revenue,Resources,1901051226,11/09/2015,Council Tax,Professional Services,3.00,LAND REGISTRY
Revenue,Place,1901056943,30/09/2015,Highways PFI Project,Sundry Office Expenses,10.00,LAND REGISTRY
Revenue,Place,1901051226,11/09/2015,Homelessness,Sundry Office Expenses,6.00,LAND REGISTRY
Revenue,Place,1901051439,18/09/2015,Homelessness,Sundry Office Expenses,6.00,LAND REGISTRY
Revenue,Place,1901056943,30/09/2015,Homelessness,Sundry Office Expenses,6.00,LAND REGISTRY
Revenue,Place,1901056577,25/09/2015,Homelessness,Sundry Office Expenses,6.00,LAND REGISTRY
Revenue,Resources,1901045827,04/09/2015,Litigation Costs,Legal Fees - Other Parties,41.00,LAND REGISTRY
Revenue,Resources,1901051226,11/09/2015,Litigation Costs,Legal Fees - Other Parties,51.00,LAND REGISTRY
Revenue,Resources,1901056943,30/09/2015,Litigation Costs,Legal Fees - Other Parties,12.00,LAND REGISTRY
Revenue,Resources,1901051438,18/09/2015,Litigation Costs,Legal Fees - Other Parties,57.00,LAND REGISTRY
Revenue,Resources,1901056576,25/09/2015,Litigation Costs,Legal Fees - Other Parties,57.00,LAND REGISTRY
Revenue,Resources,1901056577,25/09/2015,Litigation Costs,Legal Fees - Other Parties,12.00,LAND REGISTRY
Revenue,Resources,1901056578,25/09/2015,Litigation Costs,Legal Fees - Other Parties,50.00,LAND REGISTRY
Revenue,Place,1901045827,04/09/2015,Planning Enforcement,Legal Fees - Other Parties,6.00,LAND REGISTRY
Revenue,Place,1901045827,04/09/2015,Properties  - Other Properties,Professional Services,15.00,LAND REGISTRY
Revenue,Place,1901056943,30/09/2015,Properties  - Other Properties,Professional Services,15.00,LAND REGISTRY
Revenue,Place,1901051439,18/09/2015,Properties  - Other Properties,Professional Services,15.00,LAND REGISTRY
Revenue,Place,1901056577,25/09/2015,Properties  - Other Properties,Professional Services,3.00,LAND REGISTRY
Revenue,Place,1901051226,11/09/2015,Properties  - Other Properties,Professional Services,12.00,LAND REGISTRY
Revenue,Place,1901045827,04/09/2015,Rights of Way Strategy,Sundry Office Expenses,12.00,LAND REGISTRY
Revenue,Place,1901051226,11/09/2015,Rights of Way Strategy,Sundry Office Expenses,24.00,LAND REGISTRY
Revenue,Place,1901051439,18/09/2015,Rights of Way Strategy,Sundry Office Expenses,9.00,LAND REGISTRY
Revenue,Place,1901056943,30/09/2015,Rights of Way Strategy,Sundry Office Expenses,21.00,LAND REGISTRY
Revenue,Place,1901056577,25/09/2015,Rights of Way Strategy,Sundry Office Expenses,24.00,LAND REGISTRY
Revenue,Adult Services,1901045827,04/09/2015,FAC Team,Legal Fees - Other Parties,3.00,LAND REGISTRY
Revenue,Adult Services,1901051226,11/09/2015,FAC Team,Legal Fees - Other Parties,3.00,LAND REGISTRY
Revenue,Adult Services,1901056943,30/09/2015,FAC Team,Legal Fees - Other Parties,12.00,LAND REGISTRY
Revenue,Adult Services,1901051439,18/09/2015,FAC Team,Legal Fees - Other Parties,9.00,LAND REGISTRY
Revenue,Adult Services,1901056577,25/09/2015,FAC Team,Legal Fees - Other Parties,15.00,LAND REGISTRY
Revenue,Adult Services,1901045835,04/09/2015,Blue Badge Scheme,Postage,4.67,ROYAL MAIL WEST TERRITORIES
Revenue,Adult Services,1901051363,11/09/2015,Blue Badge Scheme,Postage,7.97,ROYAL MAIL WEST TERRITORIES
Revenue,Adult Services,1901051837,18/09/2015,Blue Badge Scheme,Postage,8.84,ROYAL MAIL WEST TERRITORIES
Revenue,Adult Services,1901056947,30/09/2015,Blue Badge Scheme,Postage,5.76,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051837,18/09/2015,Council Tax,Postage,"1,277.27",ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901056947,30/09/2015,Council Tax,Postage,162.89,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901045835,04/09/2015,Council Tax,Postage,620.52,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051363,11/09/2015,Council Tax,Postage,"1,110.52",ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901045835,04/09/2015,Creditor Payments Shared Service Centre,Postage,216.44,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051363,11/09/2015,Creditor Payments Shared Service Centre,Postage,135.83,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051837,18/09/2015,Creditor Payments Shared Service Centre,Postage,359.98,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901056947,30/09/2015,Creditor Payments Shared Service Centre,Postage,185.29,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901045835,04/09/2015,Customer Accounts Shared Service Centre,Postage,211.20,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051363,11/09/2015,Customer Accounts Shared Service Centre,Postage,377.61,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051837,18/09/2015,Customer Accounts Shared Service Centre,Postage,73.88,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901056947,30/09/2015,Customer Accounts Shared Service Centre,Postage,438.43,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901045835,04/09/2015,Housing Benefit,Postage,411.67,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051363,11/09/2015,Housing Benefit,Postage,406.77,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051837,18/09/2015,Housing Benefit,Postage,625.50,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901056947,30/09/2015,Housing Benefit,Postage,419.31,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901045835,04/09/2015,Parking Services,Postage,121.45,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051363,11/09/2015,Parking Services,Postage,148.70,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051837,18/09/2015,Parking Services,Postage,130.37,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901056947,30/09/2015,Parking Services,Postage,105.23,ROYAL MAIL WEST TERRITORIES
Revenue,Place,1901051837,18/09/2015,Property Management,Postage,0.36,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051363,11/09/2015,National Non Domestic Rates,Postage,62.91,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051363,11/09/2015,Local Welfare Assistance Scheme,Postage,4.31,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051837,18/09/2015,National Non Domestic Rates,Postage,73.95,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901051837,18/09/2015,Local Welfare Assistance Scheme,Postage,1.78,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901056947,30/09/2015,National Non Domestic Rates,Postage,44.09,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901056947,30/09/2015,Local Welfare Assistance Scheme,Postage,3.60,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901045835,04/09/2015,National Non Domestic Rates,Postage,41.32,ROYAL MAIL WEST TERRITORIES
Revenue,Resources,1901045835,04/09/2015,Local Welfare Assistance Scheme,Postage,1.79,ROYAL MAIL WEST TERRITORIES
Revenue,Place,1901051839,18/09/2015,Parking Management,Professional Services,13.15,STREAMLINE RENTAL & TRANSACTION
Revenue,Place,1901051839,18/09/2015,Parking Management,Professional Services,16.60,STREAMLINE RENTAL & TRANSACTION
Revenue,Adult Services,1700051397,09/09/2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-3,888.56",DOWNSIDE HOUSE LTD
Revenue,Place,1901045819,04/09/2015,SOEC �INTERREG NWE,Conference Expenses,290.40,REDACTED PERSONAL DATA
Revenue,Place,1901045432,02/09/2015,Crematorium,Professional Services,54.00,REDACTED PERSONAL DATA
Capital,Corporate Items,1901045471,02/09/2015,Balance Sheet,AEO Payments Pay Deductions,278.54,DWP DEBT MANAGEMENT
Capital,Corporate Items,1901056849,30/09/2015,Balance Sheet,AEO Payments Pay Deductions,186.47,DWP DEBT MANAGEMENT
Revenue,Adult Services,1901051360,11/09/2015,Transitions Team Residential Care,Support Children,228.57,REDACTED PERSONAL DATA
Capital,Corporate Items,1901056683,25/09/2015,Balance Sheet,Administration Fee Income,-85.00,FIRE BRIGADE UNION
Capital,Corporate Items,1901056683,25/09/2015,Balance Sheet,FBU Subs Pay Deductions,"2,708.57",FIRE BRIGADE UNION
Capital,Corporate Items,1901056681,25/09/2015,Balance Sheet,FB Lottery Pay Deductions,552.00,FIRE SERVICE LOTTERY
Capital,Adult Services,1901045468,02/09/2015,Housing Renewal Assistance,Capital Grants,"2,895.00",FIRST CHOICE STAIRLIFTS
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,2.48,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,2.69,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,0.99,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,2.99,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,0.02,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,0.68,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,1.22,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,0.89,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,0.73,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,2.43,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,1.67,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,0.54,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,2.12,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,1.22,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Catering Purchases,1.62,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Sundry Office Expenses,2.80,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Transport of Clients,7.45,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Stationery,10.75,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Stationery,4.20,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901045879,09/09/2015,Adoption Costs,Postage,0.95,FOSTERING & ADOPTION SERVICES
Revenue,Childrens Services,1901051160,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"6,630.00",FRESHWATER EARLY YEARS CENTRE
Revenue,Childrens Services,1901051201,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"35,875.92",FRESHWATER EARLY YEARS CENTRE
Revenue,Childrens Services,1901051062,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,310.05,FRESHWATER EARLY YEARS CENTRE
Revenue,Childrens Services,1901051161,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"6,680.66",FUN TO LEARN PRE-SCHOOL
Revenue,Childrens Services,1901051202,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"58,805.23",FUN TO LEARN PRE-SCHOOL
Revenue,Childrens Services,1901045847,09/09/2015,Childcare Inclusion,Payments to Voluntary and Other Associations,450.00,FUN TO LEARN PRE-SCHOOL
Revenue,Childrens Services,1901051141,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,206.70,FUN TO LEARN PRE-SCHOOL
Revenue,Childrens Services,1901051163,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"21,292.54",FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051165,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"5,365.73",FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051167,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"26,075.84",FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051169,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"3,241.35",FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051204,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"61,954.80",FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051205,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"46,685.00",FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051208,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"36,359.63",FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051207,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"61,240.53",FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051149,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,516.75,FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051152,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,826.80,FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901051153,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,103.35,FURZEHILL CHILDCARE CENTRE LTD
Revenue,Childrens Services,1901045799,04/09/2015,In-house Fostering,Regular Respite Care,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051887,23/09/2015,Children placed with Family&Friends,Boarding Out Allowances,202.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051829,18/09/2015,In-house Fostering,Regular Respite Care,140.82,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901056431,23/09/2015,Children placed with Family&Friends,Boarding Out Allowances,366.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051835,18/09/2015,Children placed with Family&Friends,Boarding Out Allowances,314.09,REDACTED PERSONAL DATA
Capital,Corporate Items,1901056688,25/09/2015,Balance Sheet,GMBU Subs Pay Deductions,47.89,G M B & A T U
Revenue,Resources,1901056688,25/09/2015,Payroll,Administration Fee Income,-2.39,G M B & A T U
Revenue,Childrens Services,1901051171,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"4,508.00",GATTEN & LAKE PRE-SCHOOL
Revenue,Childrens Services,1901051210,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"25,055.28",GATTEN & LAKE PRE-SCHOOL
Revenue,Childrens Services,1901051155,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,103.35,GATTEN & LAKE PRE-SCHOOL
Capital,Corporate Items,1901056687,25/09/2015,Balance Sheet,Charities Aid Foundation Payroll Deductions,37.00,GIVE AS YOU EARN
Revenue,Childrens Services,1901051172,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"2,261.84",GODSHILL GRIFFINS
Revenue,Childrens Services,1901051211,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"22,871.54",GODSHILL GRIFFINS
Revenue,Childrens Services,1901051157,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,206.70,GODSHILL GRIFFINS
Revenue,Adult Services,1901045880,09/09/2015,Gouldings Resource Centre,Fixtures and Fittings,29.33,GOULDINGS RESOURCE CENTRE
Revenue,Adult Services,1901045880,09/09/2015,Gouldings Resource Centre,Fixtures and Fittings,12.63,GOULDINGS RESOURCE CENTRE
Revenue,Adult Services,1901045880,09/09/2015,Gouldings Resource Centre,Grounds Maintenance,14.16,GOULDINGS RESOURCE CENTRE
Revenue,Adult Services,1901045880,09/09/2015,Gouldings Resource Centre,Catering Purchases,21.39,GOULDINGS RESOURCE CENTRE
Revenue,Adult Services,1901045880,09/09/2015,Gouldings Resource Centre,Catering Purchases,9.13,GOULDINGS RESOURCE CENTRE
Revenue,Adult Services,1901045880,09/09/2015,Gouldings Resource Centre,Mobile Telecoms,10.00,GOULDINGS RESOURCE CENTRE
Revenue,Adult Services,1901045880,09/09/2015,Gouldings Resource Centre,Postage,54.50,GOULDINGS RESOURCE CENTRE
Revenue,Childrens Services,1901051175,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"5,629.12",GREENMOUNT COMMUNITY PRE-SCHOOL
Revenue,Childrens Services,1901051212,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"36,646.06",GREENMOUNT COMMUNITY PRE-SCHOOL
Revenue,Childrens Services,1901051159,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,993.75,GREENMOUNT COMMUNITY PRE-SCHOOL
Revenue,Adult Services,1700051405,09/09/2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-1,844.98",GREYFRIARS CARE HOME
Revenue,Place,1901045816,04/09/2015,Homelessness Prevention,Payment to Private Contractors,793.39,GROVEBUILD LTD
Revenue,Place,1901045817,04/09/2015,Homelessness Prevention,Payment to Private Contractors,"1,684.66",GROVEBUILD LTD
Revenue,Place,1901045818,04/09/2015,Homelessness Prevention,Payment to Private Contractors,473.00,GROVEBUILD LTD
Revenue,Childrens Services,1901051177,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"2,193.24",GURNARD PRE-SCHOOL
Revenue,Childrens Services,1901051213,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"46,135.13",GURNARD PRE-SCHOOL
Revenue,Adult Services,1700051430,16/09/2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-2,353.94",H & W COASTAL LTD
Revenue,Childrens Services,1901051253,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"1,721.04",REDACTED PERSONAL DATA
Revenue,Childrens Services,1901045869,09/09/2015,Leaving Care Costs,Support Children,666.66,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901045812,04/09/2015,Moderation - EYSF,Bought in Prof Services - Curriculum (Schools),599.03,HAYLANDS PRIMARY SCHOOL
Revenue,Childrens Services,1901051286,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"3,934.70",HAYLANDS PUDDLEDUCKS PRE-SCHOOL
Revenue,Childrens Services,1901051283,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"57,134.10",HAYLANDS PUDDLEDUCKS PRE-SCHOOL
Revenue,Childrens Services,1901051281,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,206.70,HAYLANDS PUDDLEDUCKS PRE-SCHOOL
Capital,Corporate Items,1901056851,30/09/2015,Balance Sheet,AEO Payments Pay Deductions,500.00,HM PAYMASTER GENERAL
Capital,Corporate Items,1901045469,02/09/2015,Balance Sheet,AEO Payments Pay Deductions,750.00,HM PAYMASTER GENERAL
Revenue,Childrens Services,1901045553,04/09/2015,Adoption Costs,Support Children,170.00,HMCTS
Revenue,Childrens Services,1901051943,23/09/2015,Leaving Care Costs,Accommodation Costs - Service Users,395.00,HOSE RHODES DICKSON LETTINGS LTD
Capital,Corporate Items,1901056694,25/09/2015,Balance Sheet,HSA Payroll Deductions,79.17,HOSPITAL SAVINGS ASSOCIATION
Capital,Corporate Items,1901056694,25/09/2015,Balance Sheet,HSA Payroll Deductions,780.39,HOSPITAL SAVINGS ASSOCIATION
Revenue,Resources,1901056694,25/09/2015,Payroll,Administration Fee Income,-42.97,HOSPITAL SAVINGS ASSOCIATION
Capital,Childrens Services,1901056606,25/09/2015,Hunnyhill Primary Devolved Capital,"Plant, Equipment & Furniture - Capital","1,380.00",HUNNYHILL PRIMARY SCHOOL
Revenue,Adult Services,1700051404,09/09/2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,-972.14,IN SAFE HANDS RESIDENTIAL LTD
Revenue,Adult Services,1700051413,09/09/2015,Elderly Frail Residential Care,Charges from Independent Providers,-607.30,IN SAFE HANDS RESIDENTIAL LTD
Revenue,Resources,1901051535,18/09/2015,Democratic Representation & Management,Professional Subscriptions,175.00,INFORMATION COMMISSIONER
Revenue,Adult Services,1700051442,18/09/2015,Mental Health Residential Care,Provider Refund Overpayments,"-1,944.28",IOW CARE LTD
Revenue,Adult Services,1700051407,09/09/2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-2,841.64",ISLAND HEALTHCARE LTD
Revenue,Place,1901056451,25/09/2015,Homelessness Prevention,Payment to Private Contractors,531.00,ISLAND LETTINGS LTD
Revenue,Place,1901056452,25/09/2015,Homelessness Prevention,Payment to Private Contractors,904.72,ISLAND LETTINGS LTD
Revenue,Place,1901051431,16/09/2015,Homelessness Prevention,Accommodation Costs - Service Users,"1,122.00",ISLAND LETTINGS LTD
Capital,Adult Services,1901045911,09/09/2015,Disabled Facilities Grants,Capital Grants,795.00,ISLAND MOBILITY
Capital,Adult Services,1901045467,02/09/2015,Disabled Facilities Grants,Capital Grants,"6,370.00",ISLAND MOBILITY
Capital,Adult Services,1901045910,09/09/2015,Disabled Facilities Grants,Capital Grants,"5,795.00",ISLAND MOBILITY
Revenue,Place,1901045429,02/09/2015,Play Development,Grants to External Bodies,100.00,ISLE OF WIGHT STAR:TRACK
Capital,Corporate Items,1901056696,25/09/2015,Balance Sheet,IW Credit Union Pay Deductions,660.00,IW CREDIT UNION
Revenue,Childrens Services,1901045476,02/09/2015,Beaulieu House,Support Children,49.50,IW CREDIT UNION
Revenue,Childrens Services,1901045477,02/09/2015,Beaulieu House,Support Children,49.50,IW CREDIT UNION
Revenue,Childrens Services,1901045479,02/09/2015,Beaulieu House,Support Children,49.50,IW CREDIT UNION
Revenue,Childrens Services,1901045551,02/09/2015,Beaulieu House,Support Children,49.50,IW CREDIT UNION
Revenue,Adult Services,1700051377,09/09/2015,Learning Disability Residential Care,Provider Refund Overpayments,"-3,039.55",REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051369,16/09/2015,In-house Fostering,Boarding Out Allowances,222.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051824,18/09/2015,In-house Fostering,Boarding Out Allowances,57.88,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051043,11/09/2015,In-house Fostering,Boarding Out Allowances,"1,942.76",REDACTED PERSONAL DATA
Revenue,Childrens Services,1700051418,11/09/2015,In-house Fostering,Boarding Out Allowances,-114.19,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051422,16/09/2015,In-house Fostering,Support Children,17.99,REDACTED PERSONAL DATA
Revenue,Childrens Services,1700051417,11/09/2015,In-house Fostering,Support Children,-87.56,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901045845,11/09/2015,In-house Fostering,Regular Respite Care,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051859,23/09/2015,Children placed with Family&Friends,Regular Respite Care,373.88,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051856,23/09/2015,Family Link (Respite Care:children),Support Children,140.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051856,23/09/2015,Family Link (Respite Care:children),Transport of Clients,32.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901056708,25/09/2015,Children placed with Family&Friends,Regular Respite Care,240.82,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051882,23/09/2015,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,108.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051215,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"19,439.64",THE PLAYROOM PRE-SCHOOL & NURSERY
Revenue,Resources,1901045586,04/09/2015,Local Land Charges,Fees & Charges (Discretionary),87.00,JEROMES SOLICITORS
Revenue,Childrens Services,1901051881,23/09/2015,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,79.22,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901056689,25/09/2015,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Transport of Clients,34.60,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051184,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"3,102.08",REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051216,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,968.48,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901045794,04/09/2015,In-house Fostering,Regular Respite Care,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901045786,04/09/2015,In-house Fostering,Boarding Out Allowances,142.86,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901045795,04/09/2015,In-house Fostering,Support Children,40.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901045839,09/09/2015,In-house Fostering,Regular Respite Care,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,1901051134,11/09/2015,2 Year Old Funding,Payment to Private Contractors,"13,883.74",KCT CHILDCARE LIMITED
Revenue,Childrens Services,1901051191,11/09/2015,3 & 4 yr old funding,Payment to Private Contractors,"49,608.41",KCT CHILDCARE LIMITED
Revenue,Childrens Services,1901051056,11/09/2015,Early Years Pupil Premium,Payment to Private Contractors,444.41,KCT CHILDCARE LIMITED
Revenue,Adult Services,1700051441,16/09/2015,Elderly Frail Nursing Island,Provider Refund Overpayments,-99.45,KITE HILL NURSING HOME
Revenue,Adult Services,1700051422,16/09/2015,Funded Nursing Care Island,Provider Refund Overpayments,-240.00,KITE HILL NURSING HOME
Revenue,Adult Services,1700051425,16/09/2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-1,292.85",KITE HILL NURSING HOME
